Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Przemiany stylów życia polskiej klasy średniej – dwadzieścia lat później. Mechanizmy międzypokoleniowej transmisji stylu życia,2024,10.18150/denzxc,"Na zbiór danych badawczych składają się pogłębione wywiady jakościowe zgromadzone w latach 2020-2021 w ramach realizacji projektu badawczego pn. „Przemiany stylu życia polskiej klasy średniej – dwadzieścia lat później. Mechanizmy międzypokoleniowej transmisji stylu życia”, zrealizowanego przez Magdalenę Bielińską w Instytucie Filozofii i Socjologii Polskiej Akademii Nauk w ramach grantu przyznanego przez Narodowe Centrum Nauki (nr grantu: UMO-2018/29/N/HS6/00958). Celem projektu była odpowiedź na pytanie, czy i w jakim ewentualnie zakresie styl życia jest przenoszony pomiędzy pokoleniami. Istotnym zadaniem badawczym była diagnoza mechanizmów owego przekazu. Śledzenie zmian i trwałości w międzygeneracyjnym przekazie sposobów konstrukcji codzienności ma znaczenie dla krystalizacji formującej się po 1989 r. polskiej klasy średniej. W projekcie zebrano 30 opowieści o życiu codziennym przedstawicieli tzw. klasy średniej oraz ich potomków, jednak sześcioro z uczestników nie wyraziło zgody na udostępnienie ich w repozytorium. Na udostępniany zbiór składa się więc 24 transkrypcji wywiadów, w tym 7 to rozmowy z pokoleniem rodziców (ostatnia cyfra sygnatury to 1), resztę stanowią wywiady z tzw. „dziedzicami” ludzi, którzy 20 lat temu określani byli jako „wygrani w transformacji”. Projekt badawczy stanowił kontynuację i swoiste uzupełnienie, choć w oparciu o nowe pytania badawcze, projektu zrealizowanego w latach 1999-2000 przez zespół pod kierownictwem Hanny Palskiej pn. ""Przemiany stylów życia Polaków. Zmiana społeczna i nowe możliwości wyboru” (zbiór dostępny w RDS: https://doi.org/10.18150/7DUHIY). Kluczowymi dla jego realizacji rozwiązaniami metodologicznymi były: 1) reanaliza danych pochodzących z badania sprzed 2 dekad oraz 2) rewizyta badawcza do tzw. „starych” badanych, czyli pokolenia rodziców. Tak zaprojektowane procedury metodologiczne wraz z nowymi wywiadami w grupie następców poprzednich badanych umożliwiły analizę zmiany i trwałości w obszarze stylów życia starszego pokolenia badanych oraz zapewniły perspektywę dla międzygeneracyjnych komparacji w terminach ciągłości stylów życia. ","Bielińska, M. (2024). Przemiany stylów życia polskiej klasy średniej – dwadzieścia lat później. Mechanizmy międzypokoleniowej transmisji stylu życia [Data set]. Repozytorium Danych Społecznych. https://doi.org/10.18150/DENZXC",Dataset,
AWS compliance with the ethical principle of proportionality: three possible solutions - wykaz danych źródłowych,2024,10.18150/uyl0fl,"Artykuł pt. ""AWS compliance with the ethical principle of proportionality: three possible solutions"" przedstawia trzy możliwe rozwiązania problemu zgodności użycia autonomicznych systemów bojowych z etyczną zasadą proporcjonalności.Ten zbiór danych zawiera listę źródeł użytych w tym artykule. Kolekcja cyfrowa źródeł jest udostępniana na zasadach Open access.","Zając, M. (2024). AWS compliance with the ethical principle of proportionality: three possible solutions - wykaz danych źródłowych [Data set]. RepOD. https://doi.org/10.18150/UYL0FL",Dataset,
Beyond Deadlock Low Hanging Fruit and Strict yet Achievable Options in AWS Regulation - wykaz danych źródłowych,2024,10.18150/mfzymk,"Artykuł pt. ""Wyjscie z Impasu"" przedstawia szereg łatwo dostępnych rozwiązań regulacyjnych dotyczących autonomicznych systemów bojowych.Ten zbiór danych zawiera listę źródeł użytych w tym artykule. Kolekcja cyfrowa źródeł jest udostępniana na zasadach Open access.","Zając, M. (2024). Beyond Deadlock Low Hanging Fruit and Strict yet Achievable Options in AWS Regulation - wykaz danych źródłowych [Data set]. RepOD. https://doi.org/10.18150/MFZYMK",Dataset,
A Defence of the Austere View of Nonsense,2024,10.18150/sbohby,"Ten zbiór danych zawiera listę źródeł użytych w artykule ""A Defence of the Austere View of Nonsense"".","Bogucki, K. (2024). A Defence of the Austere View of Nonsense [Data set]. RepOD. https://doi.org/10.18150/SBOHBY",Dataset,
The Riddle of Understanding Nonsense,2024,10.18150/14wysu,"Ten zbiór danych zawiera listę źródeł użytych w artykule ""The Riddle of Understanding Nonsense"".","Bogucki, K. (2024). The Riddle of Understanding Nonsense [Data set]. RepOD. https://doi.org/10.18150/14WYSU",Dataset,
State at War. The Phenomenology of the Russian World by Max Scheler and Kurt Stavenhagen,2024,10.18150/dydw3y,"Bibliografia cytowana w artykule Gniazdowski, Andrzej. “State at War: The Phenomenology of the Russian World by Max Scheler and Kurt Stavenhagen.” Eidos. A Journal for Philosophy of Culture 6, no. 4 (2022): 107-122. https://doi.org/10.14394/eidos.jpc.2022.0038.","Gniazdowski, A. (2024). State at War. The Phenomenology of the Russian World by Max Scheler and Kurt Stavenhagen [Data set]. RepOD. https://doi.org/10.18150/DYDW3Y",Dataset,
The Constitution of the State as a Problem of Phenomenology,2024,10.18150/osulqp,"Bibliografia cytowana w artykule Gniazdowski, Andrzej. ""The Constitution of the State as a Problem of Phenomenology."" Logos i Etos 2 (2022): 237-256. https://doi.org/10.15633/lie.60212","Gniazdowski, A. (2024). The Constitution of the State as a Problem of Phenomenology [Data set]. RepOD. https://doi.org/10.18150/OSULQP",Dataset,
Phenomenology of the Total State by Aurel Kolnai,2024,10.18150/xhlxrr,"Bibliografia cytowana w artykule Gniazdowski, Andrzej. ""Phenomenology of the Total State by Aurel Kolnai."" Bozic, A. (ed.) Thinking Togetherness. Phenomenology and Sociality. Ljubljana 2023: 183-205. https://doi.org/10.5281/zenodo.10813461","Gniazdowski, A. (2024). Phenomenology of the Total State by Aurel Kolnai [Data set]. RepOD. https://doi.org/10.18150/XHLXRR",Dataset,
Corporate State and Personal Autonomy: A Phenomenological Approach,2024,10.18150/xtafif,"Bibliografia cytowana w artykule Gniazdowski, Andrzej. ""Corporate State and Personal Autonomy: A Phenomenological Approach."" Furia, P. et al. (ed.) The Challenges of Autonomy and Autonomy as a Challenge. Bratislava 2022: 163-175. https://doi.org/10.5281/zenodo.10813199","Gniazdowski, A. (2024). Corporate State and Personal Autonomy: A Phenomenological Approach [Data set]. RepOD. https://doi.org/10.18150/XTAFIF",Dataset,
Zygmunt Bauman and the ‘Nostalgic Turn’,2024,10.18150/vhfdrq,"Bibliografia do artykułu: 2023, Dariusz Brzeziński, Zygmunt Bauman and the ‘Nostalgic Turn’, in: M. H. Jacobsen (ed.), The Anthem Companion to Zygmunt Bauman, London: Anthem Press, p. 131-146.","Brzeziński, D. (2024). Zygmunt Bauman and the ‘Nostalgic Turn’ [Data set]. RepOD. https://doi.org/10.18150/VHFDRQ",Dataset,
