Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
"COARCTATION OF THE AORTA, FROM DIAGNOSIS TO PROBLEMS IN URGENCIES AND EMERGENCIES",2024,10.5281/zenodo.10828080,"Introduction: Coarctation of the aorta is a congenital heart disease characterized by narrowing of the aorta, the main artery in the human body. This can lead to a series of severe clinical conditions, especially in cases of late diagnosis. As part of this disease, the heart needs to apply greater pressure when pumping blood through the narrowed aorta, which leads to an increase in blood pressure and a series of symptoms, such as headaches, fatigue, dyspnea and dizziness. In addition, coarctation of the aorta can lead to other serious complications, such as aortic aneurysms and ruptures.

PAPER SUBMITTED AND ACCEPTED, FOUND IN THE ANNALS OF THE II CONGRESS OF MEDICINE, NURSING AND DENTISTRY IN URGENCIES AND EMERGENCIES.

CONGRESS WEBSITE: https://www.even3.com.br/ii-congresso-nacional-de-medicina-enfermagem-e-odontologia-em-urgencias-e-emergencias-302093/

CONGRESS PROCEEDINGS: https://drive.google.com/file/d/1KUy-fbTNGhqXfqk3CEzzKUmpF2Qwoi4p/view

PAGE WHERE THE PAPER IS LOCATED: 516","Leão, L. M. (2024). COARCTATION OF THE AORTA, FROM DIAGNOSIS TO PROBLEMS IN URGENCIES AND EMERGENCIES. https://doi.org/10.5281/ZENODO.10828080",Text,Working paper
"COARCTAÇÃO DA AORTA, DO DIAGNÓSTICO AOS AGRAVOS EM URGÊNCIAS E EMERGÊNCIAS",2024,10.5281/zenodo.10828081,"TRABALHO SUBMETIDO A ANAIS DO:

II CONGRESSO NACIONAL DE MEDICINA, ENFERMAGEM E ODONTOLOGIA EM URGÊNCIAS E EMERGÊNCIAS

PÁGINA DO CONGRESSO: https://www.even3.com.br/ii-congresso-nacional-de-medicina-enfermagem-e-odontologia-em-urgencias-e-emergencias-302093/

ANAIS DO CONGRESSO: https://drive.google.com/file/d/1KUy-fbTNGhqXfqk3CEzzKUmpF2Qwoi4p/view

PÁGINA ONDE ESTÁ LOCALIZADO O TRABALHO: 516

Trabalho voltado a mostrar a importância do diagnóstico precosse da condição congênita chamada de coarctação da aorta e discorrer sobre os possíveis agravos emergenciais caso essa condição não seja corretamente diagnósticada ao longo do crescimento daquela pessoa.","Leão, L. M. (2024). COARCTAÇÃO DA AORTA, DO DIAGNÓSTICO AOS AGRAVOS EM URGÊNCIAS E EMERGÊNCIAS. https://doi.org/10.5281/ZENODO.10828081",Text,Working paper
"COARCTAÇÃO DA AORTA, DO DIAGNÓSTICO AOS AGRAVOS EM URGÊNCIAS E EMERGÊNCIAS",2024,10.5281/zenodo.10828101,"TRABALHO SUBMETIDO E ACEITO, ENCONTRADO NOS ANAIS DO II CONGRESSO DE MEDICINA, ENFERMAGEM E ODONTOLOGIA EM URGÊNCIAS E EMERGÊNCIAS.

Trabalho voltado a mostrar a importância do diagnóstico precosse da condição congênita chamada de coarctação da aorta e discorrer sobre os possíveis agravos emergenciais caso essa condição não seja corretamente diagnósticada ao longo do crescimento daquela pessoa.

PÁGINA DO CONGRESSO: https://www.even3.com.br/ii-congresso-nacional-de-medicina-enfermagem-e-odontologia-em-urgencias-e-emergencias-302093/

ANAIS DO CONGRESSO: https://drive.google.com/file/d/1KUy-fbTNGhqXfqk3CEzzKUmpF2Qwoi4p/view

PÁGINA ONDE ESTÁ LOCALIZADO O TRABALHO: 516","Leão, L. M. (2024). COARCTAÇÃO DA AORTA, DO DIAGNÓSTICO AOS AGRAVOS EM URGÊNCIAS E EMERGÊNCIAS. https://doi.org/10.5281/ZENODO.10828101",Text,Working paper
"COARCTAÇÃO DA AORTA, DO DIAGNÓSTICO AOS AGRAVOS EM URGÊNCIAS E EMERGÊNCIAS",2024,10.5281/zenodo.10830677,"Introduction: Coarctation of the aorta is a congenital heart disease characterized by narrowing of the aorta, the main artery in the human body. This can lead to a series of severe clinical conditions, especially in cases of late diagnosis. As part of this disease, the heart needs to apply greater pressure when pumping blood through the narrowed aorta, which leads to an increase in blood pressure and a series of symptoms, such as headaches, fatigue, dyspnea and dizziness. In addition, coarctation of the aorta can lead to other serious complications, such as aortic aneurysms and ruptures.

PAPER SUBMITTED AND ACCEPTED, FOUND IN THE ANNALS OF THE II CONGRESS OF MEDICINE, NURSING AND DENTISTRY IN URGENCIES AND EMERGENCIES.

CONGRESS WEBSITE: https://www.even3.com.br/ii-congresso-nacional-de-medicina-enfermagem-e-odontologia-em-urgencias-e-emergencias-302093/

CONGRESS PROCEEDINGS: https://drive.google.com/file/d/1KUy-fbTNGhqXfqk3CEzzKUmpF2Qwoi4p/view

PAGE WHERE THE PAPER IS LOCATED: 516","Leão, L. M. (2024). COARCTAÇÃO DA AORTA, DO DIAGNÓSTICO AOS AGRAVOS EM URGÊNCIAS E EMERGÊNCIAS. https://doi.org/10.5281/ZENODO.10830677",Text,Working paper
OXIGENOTERAPIA HIPERBÁRICA E ENTRAVES NO TRATAMENTO DE FERIDAS CRÔNICAS NO SISTEMA ÚNICO DE SAÚDE,2024,10.5281/zenodo.10833771,"Introduction: The Ministry of Health defines wounds as the loss of continuity of the integument, which can be represented not only by the rupture of the skin but also, in more critical cases, the sampling of tendons, muscles and bones. From this perspective, hyperbaric oxygen therapy (HBO) has been used to treat wounds since 1622, with the aim of re-establishing normal tissue patterns through the administration of oxygen jets close to 100% pure air, which causes an increase in blood pressure and therefore promotes physiologically therapeutic effects on healing and tissue cell reconstruction.

Paper submitted and presented at the congress: I JOACIS 2023, on February 25 and March 4, 2023.

Link to the event's proceedings: https://drive.google.com/file/d/1FYrcBNZfNodYZFj6S4r_KGHxDR8M-BDI/view

The paper can be found on pages 192 and 193","Leão, L. M., & Érica, de A. A. da S. (2024). OXIGENOTERAPIA HIPERBÁRICA E ENTRAVES NO TRATAMENTO DE FERIDAS CRÔNICAS NO SISTEMA ÚNICO DE SAÚDE. https://doi.org/10.5281/ZENODO.10833771",Text,Working paper
OXIGENOTERAPIA HIPERBÁRICA E ENTRAVES NO TRATAMENTO DE FERIDAS CRÔNICAS NO SISTEMA ÚNICO DE SAÚDE,2024,10.5281/zenodo.10833772,"Introduction: The Ministry of Health defines wounds as the loss of continuity of the integument, which can be represented not only by the rupture of the skin but also, in more critical cases, the sampling of tendons, muscles and bones. From this perspective, hyperbaric oxygen therapy (HBO) has been used to treat wounds since 1622, with the aim of re-establishing normal tissue patterns through the administration of oxygen jets close to 100% pure air, which causes an increase in blood pressure and therefore promotes physiologically therapeutic effects on healing and tissue cell reconstruction.

Paper submitted and presented at the congress: I JOACIS 2023, on February 25 and March 4, 2023.

Link to the event's proceedings: https://drive.google.com/file/d/1FYrcBNZfNodYZFj6S4r_KGHxDR8M-BDI/view

The paper can be found on pages 192 and 193","Leão, L. M., & Érica, de A. A. da S. (2024). OXIGENOTERAPIA HIPERBÁRICA E ENTRAVES NO TRATAMENTO DE FERIDAS CRÔNICAS NO SISTEMA ÚNICO DE SAÚDE. https://doi.org/10.5281/ZENODO.10833772",Text,Working paper
OXIGENOTERAPIA HIPERBÁRICA E ENTRAVES NO TRATAMENTO DE FERIDAS CRÔNICAS NO SISTEMA ÚNICO DE SAÚDE,2024,10.5281/zenodo.10834740,"Introduction: The Ministry of Health defines wounds as the loss of continuity of the integument, which can be represented not only by the rupture of the skin but also, in more critical cases, the sampling of tendons, muscles and bones. From this perspective, hyperbaric oxygen therapy (HBO) has been used to treat wounds since 1622, with the aim of re-establishing normal tissue patterns through the administration of oxygen jets close to 100% pure air, which causes an increase in blood pressure and therefore promotes physiologically therapeutic effects on healing and tissue cell reconstruction.

Paper submitted and presented at the congress: I JOACIS 2023, on February 25 and March 4, 2023.

Link to the event's proceedings: https://drive.google.com/file/d/1FYrcBNZfNodYZFj6S4r_KGHxDR8M-BDI/view

The paper can be found on pages 192 and 193","Leão, L. M., & Érica, de A. A. da S. (2024). OXIGENOTERAPIA HIPERBÁRICA E ENTRAVES NO TRATAMENTO DE FERIDAS CRÔNICAS NO SISTEMA ÚNICO DE SAÚDE. https://doi.org/10.5281/ZENODO.10834740",Text,Working paper
"COARCTATION OF THE AORTA, FROM DIAGNOSIS TO PROBLEMS IN URGENCIES AND EMERGENCIES",2024,10.5281/zenodo.10834772,"Introduction: Coarctation of the aorta is a congenital heart disease characterized by narrowing of the aorta, the main artery in the human body. This can lead to a series of severe clinical conditions, especially in cases of late diagnosis. As part of this disease, the heart needs to apply greater pressure when pumping blood through the narrowed aorta, which leads to an increase in blood pressure and a series of symptoms, such as headaches, fatigue, dyspnea and dizziness. In addition, coarctation of the aorta can lead to other serious complications, such as aortic aneurysms and ruptures.

PAPER SUBMITTED AND ACCEPTED, FOUND IN THE ANNALS OF THE II CONGRESS OF MEDICINE, NURSING AND DENTISTRY IN URGENCIES AND EMERGENCIES.

CONGRESS WEBSITE: https://www.even3.com.br/ii-congresso-nacional-de-medicina-enfermagem-e-odontologia-em-urgencias-e-emergencias-302093/

CONGRESS PROCEEDINGS: https://drive.google.com/file/d/1KUy-fbTNGhqXfqk3CEzzKUmpF2Qwoi4p/view

PAGE WHERE THE PAPER IS LOCATED: 516","Leão, L. M. (2024). COARCTATION OF THE AORTA, FROM DIAGNOSIS TO PROBLEMS IN URGENCIES AND EMERGENCIES. https://doi.org/10.5281/ZENODO.10834772",Text,Working paper
A ATUAÇÃO DO ENFERMEIRO NO PROCESSO DE IDENTIFICAÇÃO DO PACIENTE COM SUSPEITA DE ATAQUE CARDÍACO,2024,10.5281/zenodo.10834832,"Introduction: Acute Myocardial Infarction (AMI) is the most serious consequence of Acute Coronary Syndromes, which involves a spectrum of clinical signs and symptoms resulting from mechanical obstruction of blood flow, including chest pain as the main complaint reported. The professional nurse and the team play a fundamental role in the prognosis of the user who arrives at the emergency department with suspected AMI, through early recognition and appropriate management. Objective: To highlight the skills of nurses and staff in the early identification of acute myocardial infarction in emergency services, in order to anticipate care and favorable outcomes.

Paper submitted to the II CONAMEO event on 07, 2023.

Repository link (CONGRESS ANNALS): https://drive.google.com/file/d/1KUy-fbTNGhqXfqk3CEzzKUmpF2Qwoi4p/view

The paper is on page: 232","Leão, L. M., Lucas, da S. S., & Andreza, C. dos S. (2024). A ATUAÇÃO DO ENFERMEIRO NO PROCESSO DE IDENTIFICAÇÃO DO PACIENTE COM SUSPEITA DE ATAQUE CARDÍACO. https://doi.org/10.5281/ZENODO.10834832",Text,Working paper
A ATUAÇÃO DO ENFERMEIRO NO PROCESSO DE IDENTIFICAÇÃO DO PACIENTE COM SUSPEITA DE ATAQUE CARDÍACO,2024,10.5281/zenodo.10834833,"Introduction: Acute Myocardial Infarction (AMI) is the most serious consequence of Acute Coronary Syndromes, which involves a spectrum of clinical signs and symptoms resulting from mechanical obstruction of blood flow, including chest pain as the main complaint reported. The professional nurse and the team play a fundamental role in the prognosis of the user who arrives at the emergency department with suspected AMI, through early recognition and appropriate management. Objective: To highlight the skills of nurses and staff in the early identification of acute myocardial infarction in emergency services, in order to anticipate care and favorable outcomes.

Paper submitted to the II CONAMEO event on 07, 2023.

Repository link (CONGRESS ANNALS): https://drive.google.com/file/d/1KUy-fbTNGhqXfqk3CEzzKUmpF2Qwoi4p/view

The paper is on page: 232","Leão, L. M. (2024). A ATUAÇÃO DO ENFERMEIRO NO PROCESSO DE IDENTIFICAÇÃO DO PACIENTE COM SUSPEITA DE ATAQUE CARDÍACO. https://doi.org/10.5281/ZENODO.10834833",Text,Working paper
