Funder ID,Title,Work Count
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,37
018mejw64,Deutsche Forschungsgemeinschaft,12
10.13039/501100001659,Deutsche Forschungsgemeinschaft,10
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,8
10.13039/100007569,Carl Zeiss Foundation,4
10.13039/100012957,Friedrich Schiller University Jena,4
10.13039/501100000780,European Commission,4
10.13039/501100004403,Thüringer Aufbaubank,4
https://doi.org/10.13039/501100004281,National Science Center - Poland,4
https://ror.org/0472cxd90,European Research Council,3
001aqnf71,UK Research and Innovation,2
00k4n6c32,European Commission,2
012mzw131,Leverhulme Trust,2
02b5d8509,Natural Environment Research Council,2
02qzsgg04,NATO Science and Technology Organization,2
10.13039/501100003542,"Ministerium für Wissenschaft, Forschung und Kunst Baden-Württemberg",2
https://ror.org/021nxhr62,National Science Foundation,2
https://doi.org/10.13039/100007247,"
        Adolph C. and Mary Sprague Miller Institute for Basic Research in
        Science, University of California Berkeley
      ",1
https://doi.org/10.13039/100017947,Yunnan Provincial Postdoctoral Science Foundation,1
https://ror.org/000dswa46,W. M. Keck Foundation,1
https://ror.org/00epmv149,The Research Council of Norway,1
https://ror.org/00x0ma614,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior - Brasil (CAPES)                                ,1
https://ror.org/00yjd3n13,Swiss National Science Foundation,1
https://ror.org/012kf4317,Alexander von Humboldt Foundation,1
https://ror.org/013tf3c58,FWF Austrian Science Fund,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/01hhn8329,Max Planck Society,1
https://ror.org/01jty7g66,German Center for Integrative Biodiversity Research,1
https://ror.org/01pv73b02,Czech Science Foundation,1
https://ror.org/01vneh441,Heinrich Böll Stiftung,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
https://ror.org/02jbv0t02,Lawrence Berkeley National Laboratory,1
https://ror.org/02n53wv45,Bayerisches Staatsministerium für Umwelt und Verbraucherschutz,1
https://ror.org/034t30j35,Chinese Academy of Sciences,1
https://ror.org/039djdh30,German Academic Exchange Service,1
https://ror.org/03prydq77,University of Vienna,1
https://ror.org/03qtxy027,Research Foundation - Flanders,1
https://ror.org/03whqdf70,Yunnan Provincial Science and Technology Department,1
https://ror.org/053avzc18,Czech Academy of Sciences,1
https://ror.org/05avmtm72,Arnold and Mabel Beckman Foundation,1
https://ror.org/05pmq5w14,Deutsche Bundesstiftung Umwelt,1
https://ror.org/05qpz1x62,Friedrich Schiller University Jena,1
https://ror.org/05x6abf22,Freistaat Thüringen,1
