Funder ID,Title,Work Count
https://doi.org/10.13039/501100005762,National Taiwan University Hospital,852
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",341
https://doi.org/10.13039/501100001868,National Science Council,109
https://doi.org/10.13039/501100004737,National Health Research Institutes,88
https://doi.org/10.13039/501100006477,National Taiwan University,54
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,32
https://doi.org/10.13039/501100006737,NTUH,20
https://doi.org/10.13039/100007225,Ministry of Science and Technology,15
https://doi.org/10.13039/501100001869,Academia Sinica,14
https://doi.org/10.13039/100008903,Ministry of Health and Welfare,12
https://doi.org/10.13039/501100003625,MOHW,11
https://doi.org/10.13039/501100005795,"Chang Gung Memorial Hospital, Linkou",11
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the Republic of China,10
https://doi.org/10.13039/501100007647,National Taiwan University College of Medicine,10
https://doi.org/10.13039/501100009048,Mrs. Hsiu-Chin Lee Kidney Research Foundation,10
https://doi.org/10.13039/501100011912,Taipei Veterans General Hospital,9
https://doi.org/10.13039/501100004866,National Research Program for Biopharmaceuticals,8
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,7
https://doi.org/10.13039/501100002701,Ministry of Education,7
https://doi.org/10.13039/501100005866,Far Eastern Memorial Hospital,7
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,6
https://doi.org/10.13039/501100000272,National Health Research Institute,5
https://doi.org/10.13039/501100002811,Cathay General Hospital,5
https://doi.org/10.13039/501100004606,Chang Gung Medical Foundation,5
https://doi.org/10.13039/501100005057,National Tsing-Hua University,5
https://doi.org/10.13039/501100009089,Ta-Tung Kidney Foundation,5
https://doi.org/10.13039/501100004738,E-Da Hospital,4
https://doi.org/10.13039/501100004861,Mackay Memorial Hospital,4
https://doi.org/10.13039/100000002,National Institutes of Health,3
https://doi.org/10.13039/100008904,Taipei Hospital,3
https://doi.org/10.13039/100010002,ministry of education,3
https://doi.org/10.13039/100012553,Chang Gung Memorial Hospital,3
https://doi.org/10.13039/501100003848,Industrial Technology Research Institute,3
https://doi.org/10.13039/501100004391,China Medical University Hospital,3
https://doi.org/10.13039/501100004725,Taiwan Ministry of Economic Affairs,3
https://doi.org/10.13039/501100005799,NCTU,3
https://doi.org/10.13039/501100008804,Ministry of Science and Technology,3
https://doi.org/10.13039/501100017232,Taiwan Lung Foundation,3
https://doi.org/10.13039/100013223,PTC Therapeutics Inc,2
https://doi.org/10.13039/100020595,national science and technology council,2
https://doi.org/10.13039/501100000521,Canadian Cancer Society,2
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,2
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,2
https://doi.org/10.13039/501100004694,Kaohsiung Medical University Hospital Research Program,2
https://doi.org/10.13039/501100005382,National Yang-Ming University,2
https://doi.org/10.13039/501100007300,China Medical University,2
https://doi.org/10.13039/501100007494,Fondation Plan Alzheimer,2
https://doi.org/10.13039/501100010425,TSGH,2
https://doi.org/10.13039/501100011892,Kaohsiung Chang Gung Memorial Hospital,2
https://doi.org/10.13039/501100012283,Chiayi Chang Gung Memorial Hospital,2
https://doi.org/10.13039/501100012544,"China Medical University, Taiwan",2
https://doi.org/10.13039/100000001,National Natural Science Foundation,1
https://doi.org/10.13039/100000005,U.S. Department of Defense,1
https://doi.org/10.13039/100000009,Foundation for the National Institutes of Health,1
https://doi.org/10.13039/100000050,NHLBI,1
https://doi.org/10.13039/100000053,National Eye Institute,1
https://doi.org/10.13039/100000066,National Institute of Environmental Health Sciences,1
https://doi.org/10.13039/100000072,National Institute of Dental and Craniofacial Research,1
https://doi.org/10.13039/100000097,NCRR,1
https://doi.org/10.13039/100000098,NIH Clinical Center,1
https://doi.org/10.13039/100003582,AIM,1
https://doi.org/10.13039/100004336,Novartis,1
https://doi.org/10.13039/100005564,Gilead Sciences,1
https://doi.org/10.13039/100006812,"Center for Integrated Healthcare, U.S. Department of Veterans Affairs",1
https://doi.org/10.13039/100007208,Vanderbilt-Ingram Cancer Center,1
https://doi.org/10.13039/100007404,"Clinical Trial Center, China Medical University Hospital",1
https://doi.org/10.13039/100009211,National Bureau of Controlled Drugs,1
https://doi.org/10.13039/100009284,Association of Law Libraries of Upstate New York,1
https://doi.org/10.13039/100012507,St George and Sutherland Medical Research Foundation,1
https://doi.org/10.13039/501100000276,Department of Health,1
https://doi.org/10.13039/501100000741,University of Warwick,1
https://doi.org/10.13039/501100001349,Singapore National Medical Research Council,1
https://doi.org/10.13039/501100001381,"National Research Foundation, Singapore",1
https://doi.org/10.13039/501100001677,Institut National de la Sant?? et de la Recherche M??dicale,1
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science, and Technology",1
https://doi.org/10.13039/501100002241,Japan Science and Technology Agency,1
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002428,Austrian Science Fund,1
https://doi.org/10.13039/501100002836,Chang Gung University,1
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100002999,Ministry of Health and Welfare,1
https://doi.org/10.13039/501100003329,MINECO,1
https://doi.org/10.13039/501100003653,Korea National Institute of Health,1
https://doi.org/10.13039/501100003669,Korea Centers for Disease Control and Prevention,1
https://doi.org/10.13039/501100003835,I-Shou University,1
https://doi.org/10.13039/501100003921,the Department of Health,1
https://doi.org/10.13039/501100004024,Jinan University,1
https://doi.org/10.13039/501100004699,Chung Shan Medical University Hospital,1
https://doi.org/10.13039/501100004726,"Ministry of Health and Welfare, Taiwan",1
https://doi.org/10.13039/501100005199,Chinese Medicine Research Program of Zhejiang Province,1
https://doi.org/10.13039/501100005319,National Central University,1
https://doi.org/10.13039/501100005925,Buddhist Tzu Chi Medical Foundation,1
https://doi.org/10.13039/501100006245,Ministry of Science and Technology,1
https://doi.org/10.13039/501100006280,Ministerio de Ciencia y Tecnolog??a,1
https://doi.org/10.13039/501100006578,Chi Mei Medical Center,1
https://doi.org/10.13039/501100006606,Natural Science Foundation of Tianjin City,1
https://doi.org/10.13039/501100007275,Ministry of Science and Technology of Thailand,1
https://doi.org/10.13039/501100007354,Yen Tjing Ling Medical Foundation,1
https://doi.org/10.13039/501100007632,Changhua Christian Hospital,1
https://doi.org/10.13039/501100008108,Taipei Tzu Chi Hospital,1
https://doi.org/10.13039/501100008667,SENSHIN Medical Research Foundation,1
https://doi.org/10.13039/501100008783,National Science Council,1
https://doi.org/10.13039/501100009096,Taiwan Clinical Oncology Research Foundation,1
https://doi.org/10.13039/501100009974,Cardinal Tien Hospital,1
https://doi.org/10.13039/501100010208,Taiwan Biobank,1
https://doi.org/10.13039/501100011645,Kaohsiung Medical University Hospital,1
https://doi.org/10.13039/501100011781,National Science Council,1
https://doi.org/10.13039/501100011913,Kaohsiung Veterans General Hospital,1
https://doi.org/10.13039/501100013290,Development Program of China,1
https://doi.org/10.13039/501100020363,Ministry of Science and Technology in Taiwan,1
https://ror.org/02kv4zf79,National Science and Technology Council,1
