Funder ID,Title,Work Count
https://doi.org/10.13039/501100002947,Anhui Medical University,235
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,175
https://doi.org/10.13039/501100003995,Natural Science Foundation of Anhui Province (Anhui Provincial Natural Science Foundation),50
https://doi.org/10.13039/501100012166,National Basic Research Program of China,10
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,8
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,6
https://doi.org/10.13039/501100009558,University Natural Science Research Project of Anhui Province,6
https://doi.org/10.13039/501100002338,Ministry of Education of China,5
https://doi.org/10.13039/501100010814,Anhui Education Department,5
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,4
https://doi.org/10.13039/501100005063,Excellent Young Talents Fund Program of Higher Education Institutions of Anhui Province,4
https://doi.org/10.13039/100000049,National Institute on Aging,2
https://doi.org/10.13039/100014717,National Outstanding Youth Science Fund Project of National Natural Science Foundation of China,2
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,2
https://doi.org/10.13039/501100002402,Sun Yat-Sen University,2
https://doi.org/10.13039/501100005269,"Fund of Excellent Talents in Colleges and Universities of Anhui Province, China",2
https://doi.org/10.13039/501100010816,Anhui Science and Technology Department,2
https://doi.org/10.13039/501100011220,State Key Laboratory of Chemo/Biosensing and Chemometrics,2
https://ror.org/01h0zpd94,National Natural Science Foundation of China,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000172,National Science Foundation Division of Undergraduate Education,1
https://doi.org/10.13039/100007812,University of Washington,1
https://doi.org/10.13039/100007835,Wenzhou Medical University,1
https://doi.org/10.13039/100008235,School of Medicine,1
https://doi.org/10.13039/100010722,Harbin Medical University,1
https://doi.org/10.13039/100011930,NSCF,1
https://doi.org/10.13039/100017950,Shanghai Municipal Health Commission,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100002822,Central South University,1
https://doi.org/10.13039/501100002949,Jiangsu Province,1
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,1
https://doi.org/10.13039/501100003785,Guangdong Medical Research Foundation,1
https://doi.org/10.13039/501100003803,University of Hong Kong,1
https://doi.org/10.13039/501100003819,Hubei Province Natural Science Foundation,1
https://doi.org/10.13039/501100004106,East China Normal University,1
https://doi.org/10.13039/501100004147,Tsinghua University,1
https://doi.org/10.13039/501100004637,Nanchang University,1
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,1
https://doi.org/10.13039/501100004735,Natural Science Foundation of??Hunan Province,1
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,1
https://doi.org/10.13039/501100004835,Zhejiang University,1
https://doi.org/10.13039/501100004853,Chinese University of Hong Kong (Shenzhen) Research Start-Up Fund,1
https://doi.org/10.13039/501100004912,Sichuan University,1
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,1
https://doi.org/10.13039/501100005045,Ministry of Finance of China,1
https://doi.org/10.13039/501100005847,Health and Medical Research Fund,1
https://doi.org/10.13039/501100006280,Ministerio de Ciencia y Tecnolog??a,1
https://doi.org/10.13039/501100006606,Natural Science Foundation of Tianjin City,1
https://doi.org/10.13039/501100007547,Fourth Military Medical University,1
https://doi.org/10.13039/501100007937,Peking University,1
https://doi.org/10.13039/501100008081,Southeast University,1
https://doi.org/10.13039/501100009076,University of Science and Technology of China,1
https://doi.org/10.13039/501100012479,General Research Fund of Shanghai Normal University,1
https://doi.org/10.13039/501100012599,Shanghai Key Laboratory of New Drug Design,1
https://doi.org/10.13039/501100013103,Shanghai General Hospital,1
https://doi.org/10.13039/501100013254,Innovation and Entrepreneurship Training Program for College Students,1
https://doi.org/10.13039/501100013286,Specialized Research Fund for the Doctoral Program of Higher Education,1
https://doi.org/10.13039/501100017668,Anhui Provincial Key Research and Development Plan,1
https://doi.org/10.13039/501100018628,Scientific Research Foundation of Education Department of Anhui Province of China,1
https://doi.org/10.13039/501100019081,Science and Technology Program of Hunan Province,1
https://ror.org/03qh32912,Food and Health Bureau,1
