Funder ID,Title,Work Count
https://doi.org/10.13039/501100006054,Universidad de Guanajuato,258
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnología,133
https://doi.org/10.13039/501100007350,Consejo Nacional de Ciencia y Tecnología,17
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad of Spain,9
https://doi.org/10.13039/501100002924,Feder,4
https://doi.org/10.13039/501100004803,Universidad Michoacana de San Nicol??s de Hidalgo,4
https://doi.org/10.13039/501100006398,Concyteg,3
https://doi.org/10.13039/501100006570,Coordinaci??n de la Investigaci??n Cient??fica,3
https://doi.org/10.13039/501100008530,Fundo Europeu de Desenvolvimento Regional,3
https://doi.org/10.13039/100010661,Horizon 2020,2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100000923,Australian Research Council,2
https://doi.org/10.13039/501100001691,Japan Society for Promotion of Science,2
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",2
https://doi.org/10.13039/501100003825,Magyar Tudom??nyos Akad??mia,2
https://doi.org/10.13039/501100004189,Max Planck Society,2
https://doi.org/10.13039/501100004543,China Scholarship Council,2
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci?n,2
https://doi.org/10.13039/501100005324,UASLP,2
https://doi.org/10.13039/501100005739,Universidad Nacional Aut??noma de M??xico,2
https://doi.org/10.13039/501100006581,National Science Foundation,2
https://doi.org/10.13039/501100007515,Universidad de Valladolid,2
https://doi.org/10.13039/501100011019,Nemzeti Kutat??si Fejleszt??si ??s Innov??ci??s Hivatal,2
https://doi.org/10.13039/501100013704,CONACYT,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000865,Bill and Melinda Gates Foundation,1
https://doi.org/10.13039/100004807,DFG,1
https://doi.org/10.13039/100005909,University of California Institute for Mexico and the United States,1
https://doi.org/10.13039/100007249,University of Minnesota,1
https://doi.org/10.13039/100007637,COLCIENCIAS,1
https://doi.org/10.13039/100010096,Secretar??a de Educaci??n P??blica,1
https://doi.org/10.13039/100010220,U.S. Naval Observatory,1
https://doi.org/10.13039/100010857,Texas A and M University-Central Texas,1
https://doi.org/10.13039/100011270,SENER,1
https://doi.org/10.13039/100012478,Secretaria de Ciencia y Tecnolog??a - Universidad Nacional de C??rdoba,1
https://doi.org/10.13039/100012725,National Technological Institute of Mexico,1
https://doi.org/10.13039/100015422,National Radio Astronomy Observatory,1
