Funder ID,Title,Work Count
10.13039/501100000780,European Commission,20
https://ror.org/05r0vyz12,Ministerio de Ciencia e Innovación,11
https://ror.org/00k4n6c32,European Commission,6
https://ror.org/03sv46s19,Ministerio de Asuntos Económicos y Transformación Digital,5
00k4n6c32,European Commission,4
10.13039/501100001871,Fundação para a Ciência e Tecnologia,4
10.13039/501100019179,Fundación Bancaria Caixa d’Estalvis i Pensions de Barcelona,4
https://ror.org/034900433,"Ministry of Economy, Industry and Competitiveness",4
https://ror.org/01n4pqe45,Agency for Administration of University and Research,3
https://ror.org/02b5d8509,Natural Environment Research Council,3
019w4f821,European Union,2
https://ror.org/003x0zc53,Agencia Estatal de Investigación,2
https://ror.org/01bg62x04,Government of Catalonia,2
https://ror.org/021nxhr62,National Science Foundation,2
https://ror.org/02ap3w078,Agencia Nacional de Investigación y Desarrollo,2
https://ror.org/03xzxnc47,Ministerio de Educación y Formación Profesional,2
https://ror.org/040scgh75,Comunidad de Madrid,2
https://ror.org/0472cxd90,European Research Council,2
https://ror.org/05k73zm37,Academy of Finland,2
https://doi.org/10.13039/100012100,Royal Statistical Society,1
https://doi.org/10.13039/501100000270,Natural Environment Research Council,1
https://doi.org/10.13039/501100001961,AXA Research Fund,1
https://doi.org/10.13039/501100010195,Uyttenboogaart-Eliasen Stichting,1
https://ror.org/00240q980,University of Padua,1
https://ror.org/0097mvx21,Generalitat Valenciana,1
https://ror.org/00r49yt25,Agence de l'eau Loire-Bretagne,1
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,1
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,1
https://ror.org/019w4f821,European Union,1
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,1
https://ror.org/01kcva023,Ministry of Education,1
https://ror.org/01pczmy17,ISblue,1
https://ror.org/01tgyzw49,National University of Singapore,1
https://ror.org/02c9qn167,Guangxi University,1
https://ror.org/02e7b5302,Nanyang Technological University,1
https://ror.org/030yben02,Waldemar von Frenckells Stiftelse,1
https://ror.org/038mfx688,National Academy of Sciences,1
https://ror.org/03nc27g21,Ministerio de Educación Cultura y Deporte,1
https://ror.org/03pjs1y45,"
        Swedish Research Council for Environment Agricultural Sciences and
        Spatial Planning
      ",1
https://ror.org/03zcny908,Ministerio de Universidades,1
https://ror.org/047egay20,Maj and Tor Nessling Foundation,1
https://ror.org/04bqh5m06,National Geographic Society,1
https://ror.org/04kk6qr76,Ella and Georg Ehrnrooth Foundation,1
https://ror.org/05510z802,Regional Council of Brittany,1
https://ror.org/05r3yzw86,Fundación Bancaria Caixa d’Estalvis i Pensions de Barcelona,1
