Funder ID,Title,Work Count
https://doi.org/10.13039/501100010876,Shanghai University of Traditional Chinese Medicine,113
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,55
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,17
https://doi.org/10.13039/100007219,Shanghai Municipal Natural Science Foundation,6
https://doi.org/10.13039/501100003395,Shanghai Municipal Education Commission,6
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,5
https://doi.org/10.13039/501100008750,Shanghai Hospital Development Center,4
https://doi.org/10.13039/501100005891,State Administration of Traditional Chinese Medicine of the People's Republic of China,3
https://doi.org/10.13039/501100009002,Shanghai University,3
https://doi.org/10.13039/501100010032,Foundation of Shanghai Municipal Commission of Health and Family Planning,3
https://doi.org/10.13039/501100012247,Program of Shanghai Academic/Technology Research Leader,3
https://doi.org/10.13039/100012543,Shanghai Science and Technology Development Foundation,2
https://doi.org/10.13039/100017950,Shanghai Municipal Health Commission,2
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,2
https://doi.org/10.13039/501100004921,Shanghai Jiaotong University,2
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,2
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,2
https://doi.org/10.13039/501100013076,National Scientific and Technological Major Special Project of China,2
https://doi.org/10.13039/501100013279,"National Key New Drug Creation and Manufacturing Program, Ministry of Science and Technology",2
https://doi.org/10.13039/501100014175,Shanghai Municipal Health and Family Planning Commission,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000054,National Cancer Institute,1
https://doi.org/10.13039/501100001780,RMIT University,1
https://doi.org/10.13039/501100002338,Ministry of Education of China,1
https://doi.org/10.13039/501100002857,China Pharmaceutical University,1
https://doi.org/10.13039/501100003024,Shanghai Education Development Foundation,1
https://doi.org/10.13039/501100003347,"Fudan University, Shanghai",1
https://doi.org/10.13039/501100003397,Huazhong University of Science and Technology,1
https://doi.org/10.13039/501100003407,"Ministry of Education, Universities and Research",1
https://doi.org/10.13039/501100004271,Sapienza Università di Roma,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004588,Istituto Pasteur Italia – Fondazione Cenci Bolognetti,1
https://doi.org/10.13039/501100004663,Ministry of Science and Technology of Taiwan,1
https://doi.org/10.13039/501100004884,Education Department of Sichuan province,1
https://doi.org/10.13039/501100008233,"Multicenter Clinical Research Project, Medical College of Jiaotong University",1
https://doi.org/10.13039/501100008410,Shanghai Municipal Population and Family Planning Commission,1
https://doi.org/10.13039/501100008838,Shanghai Municipal Commission of Economy and Informatization,1
https://doi.org/10.13039/501100009564,Shanghai Municipal Commission of Health and Family Planning Foundation,1
https://doi.org/10.13039/501100009601,Beijing Municipal Administration of Hospitals,1
https://doi.org/10.13039/501100010882,Tianjin Municipal Education Commission,1
https://doi.org/10.13039/501100010886,Weifang Medical University,1
https://doi.org/10.13039/501100011403,Jiangsu Key Laboratory for Pharmacology and Safety Evaluation of Chinese Materia Medica,1
https://doi.org/10.13039/501100011999,Xi'an Science and Technology Bureau,1
https://doi.org/10.13039/501100012248,Collaborative Innovation Center for Modern Science and Technology and Industrial Development of Jiangxi Traditional Medicine,1
https://doi.org/10.13039/501100012566,Health System Independent Innovation Science Foundation of Shanghai Putuo District,1
https://doi.org/10.13039/501100013105,Shanghai Rising-Star Program,1
https://doi.org/10.13039/501100013290,"National Key R&D Program of China, Stem Cell and Translation Research",1
https://doi.org/10.13039/501100015378,Shanghai University of Medicine and Health Sciences,1
https://doi.org/10.13039/501100016305,The First Affiliated Hospital of Zhengzhou University,1
https://doi.org/10.13039/501100018625,Science and Technology Innovation Plan Of Shanghai Science and Technology Commission,1
https://doi.org/10.13039/501100019062,Tianjin Research Innovation Project for Postgraduate Students,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,1
