Funder ID,Title,Work Count
https://doi.org/10.13039/501100005609,Turun Yliopisto,286
https://doi.org/10.13039/501100002341,Academy of Finland,141
https://ror.org/05k73zm37,Academy of Finland,43
https://doi.org/10.13039/501100003125,Suomen Kulttuurirahasto,41
https://doi.org/10.13039/501100006306,Sigrid Juséliuksen Säätiö,30
10.13039/501100000780,European Commission,27
https://doi.org/10.13039/501100011797,Turku University Hospital,26
https://doi.org/10.13039/501100004756,Emil Aaltonen Foundation,16
00k4n6c32,European Commission,15
https://doi.org/10.13039/501100004012,Jane and Aatos Erkko Foundation,14
https://doi.org/10.13039/501100004037,Juho Vainion Säätiö,13
https://doi.org/10.13039/501100007083,Orionin Tutkimuss????ti??,11
https://doi.org/10.13039/501100007417,Paulon Säätiö,11
05k73zm37,Academy of Finland,10
https://doi.org/10.13039/501100004155,Magnus Ehrnroothin Säätiö,9
https://doi.org/10.13039/501100006383,Cancer Foundation of Finland,9
https://doi.org/10.13039/501100000780,European Union,8
https://doi.org/10.13039/501100003406,TEKES,8
https://doi.org/10.13039/501100004022,Jenny ja Antti Wihurin Rahasto,8
https://doi.org/10.13039/501100005633,Finnish Foundation for Cardiovascular Research,8
https://doi.org/10.13039/501100009094,Turun Yliopistollisen Keskussairaalan Koulutus- ja Tutkimussäätiö,8
https://doi.org/10.13039/501100013840,Biocenter Finland,8
https://ror.org/047egay20,Maj and Tor Nessling Foundation,8
10.13039/100014013,UK Research and Innovation,7
10.13039/501100000155,Social Sciences and Humanities Research Council,7
https://doi.org/10.13039/100010663,H2020 European Research Council,7
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,7
https://doi.org/10.13039/501100003502,Ella ja Georg Ehrnroothin Säätiö,7
https://doi.org/10.13039/501100005424,Varsinais-Suomen Rahasto,7
https://doi.org/10.13039/100008723,Suomen L????ketieteen S????ti??,6
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,6
https://doi.org/10.13039/501100005878,Terveyden Tutkimuksen Toimikunta,6
https://doi.org/10.13039/501100009420,Hospital District of Southwest Finland,6
https://ror.org/021nxhr62,National Science Foundation,6
https://ror.org/027xav248,Finnish Cultural Foundation,6
https://doi.org/10.13039/501100000923,Australian Research Council,5
https://doi.org/10.13039/501100001779,Monash University (AU),5
https://doi.org/10.13039/501100004157,Maj and Tor Nessling Foundation,5
https://doi.org/10.13039/501100004212,Päivikki and Sakari Sohlberg Foundation,5
https://doi.org/10.13039/501100006196,University of Oulu,5
https://doi.org/10.13039/501100008019,Åbo Akademi,5
https://doi.org/10.13039/501100009067,K. Albin Johanssons Stiftelse,5
https://doi.org/10.13039/501100009708,Novo Nordisk Fonden,5
https://ror.org/01gpyzq83,Jenny ja Antti Wihurin Rahasto,5
https://ror.org/0472cxd90,European Research Council,5
10.13039/501100002341,Academy of Finland,4
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,4
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,4
https://doi.org/10.13039/501100000781,European Research Council,4
https://doi.org/10.13039/501100002342,Suomalainen Tiedeakatemia,4
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,4
https://doi.org/10.13039/501100004325,Signe and Ane Gyllenberg Foundation,4
https://doi.org/10.13039/501100005876,Biotieteiden ja Ymp??rist??n Tutkimuksen Toimikunta,4
https://doi.org/10.13039/501100006706,Tampere Tuberculosis Foundation,4
https://doi.org/10.13039/501100008413,Instrumentariumin Tiedesäätiö,4
https://doi.org/10.13039/501100008557,Turun Suomalainen Yliopistoseura,4
https://doi.org/10.13039/501100010711,Sy??p??s????ti??,4
https://doi.org/10.13039/501100014438,Business Finland,4
https://ror.org/00k4n6c32,European Commission,4
https://ror.org/02b5d8509,Natural Environment Research Council,4
https://ror.org/05jwty529,Kone Foundation,4
