Funder ID,Title,Work Count
https://doi.org/10.13039/501100007433,China West Normal University,142
https://doi.org/10.13039/501100001809,Natural Science Foundation of China,117
https://doi.org/10.13039/501100012478,Fundamental Research Funds of China West normal University,57
https://doi.org/10.13039/501100004884,Education Department of Sichuan Province,22
https://doi.org/10.13039/501100004829,Science and Technology Department of Sichuan Province,13
https://ror.org/01h0zpd94,National Natural Science Foundation of China,13
https://doi.org/10.13039/501100004731,Zhejiang provincial Natural Science Foundation of China,5
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,5
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,4
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,4
https://doi.org/10.13039/501100004543,China Scholarship Council,4
https://doi.org/10.13039/501100002338,Ministry of Education of China,3
https://doi.org/10.13039/501100002920,Hong Kong Research Grants Council,3
https://ror.org/021nxhr62,National Science Foundation,3
https://ror.org/04323m874,Science and Technology Department of Sichuan Province,3
https://ror.org/04s99y476,China West Normal University,3
https://doi.org/10.13039/100012556,Sichuan Youth Science and Technology Foundation,2
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,2
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,2
https://doi.org/10.13039/501100006475,Bergen Research Foundation,2
https://doi.org/10.13039/100000151,Division of Industrial Innovation and Partnerships,1
https://doi.org/10.13039/100000165,Division of Chemistry,1
https://doi.org/10.13039/100006190,Research and Development Fund of Nanchong City,1
https://doi.org/10.13039/100012542,Sichuan Province Science and Technology Support Program,1
https://doi.org/10.13039/100017370,Opening Project of Key Laboratory of Green Chemistry of Sichuan Institutes of Higher Education,1
https://doi.org/10.13039/501100002726,Beijing Normal University,1
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100002886,CNPC,1
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,1
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,1
https://doi.org/10.13039/501100003489,Henan University of Technology,1
https://doi.org/10.13039/501100004001,Guizhou Science and Technology Department,1
https://doi.org/10.13039/501100004335,Southwest University of Science and Technology,1
https://doi.org/10.13039/501100004407,Tsinghua National Laboratory for Information Science and Technology,1
https://doi.org/10.13039/501100004773,Henan Province,1
https://doi.org/10.13039/501100005089,Beijing Municipal Natural Science Foundation,1
https://doi.org/10.13039/501100005329,Natural Science Foundation of Guizhou Province,1
https://doi.org/10.13039/501100006250,Southwest University,1
https://doi.org/10.13039/501100008749,Zhejiang Academy of Agricultural Sciences,1
https://doi.org/10.13039/501100010017,Doctoral Scientific Research Start-up Foundation of China West Normal University,1
https://doi.org/10.13039/501100010042,Special Fund for Agro-Scientific Research in the Public Interest,1
https://doi.org/10.13039/501100010229,Natural Science Foundation,1
https://doi.org/10.13039/501100010842,Guangzhou Municipal Health and Family Planning Commission,1
https://doi.org/10.13039/501100011501,QingHai Department of Science and Technology,1
https://doi.org/10.13039/501100012476,Fundamental Research Funds for Central Universities of the Central South University,1
https://doi.org/10.13039/501100013099,Scientific Research Fund of Sichuan Provincial Education Department,1
https://doi.org/10.13039/501100018542,Natural Science Foundation of Sichuan Province,1
https://doi.org/10.13039/501100018619,national program for support of top-notch young professionals,1
https://ror.org/0426zh255,China Postdoctoral Science Foundation,1
