Funder ID,Title,Work Count
https://doi.org/10.13039/100011326,London School of Economics and Political Science (LSE),119
https://doi.org/10.13039/501100000269,Economic and Social Research Council,43
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,8
00k4n6c32,European Commission,7
10.13039/501100000780,European Commission,7
https://doi.org/10.13039/funder%20id,Department for International Development,7
https://doi.org/10.13039/501100000267,Arts and Humanities Research Council,5
https://doi.org/10.13039/501100000155,Social Sciences and Humanities Research Council of Canada,4
https://doi.org/10.13039/100007013,F. Hoffmann-La Roche,3
https://doi.org/10.13039/501100000278,Department for International Development,3
https://doi.org/10.13039/501100000607,Economic History Society,3
https://doi.org/10.13039/501100000779,University of London,3
https://doi.org/10.13039/501100000780,European Commission,3
003x0zc53,Agencia Estatal de Investigación,2
00qnfvz68,Open Society Foundations,2
00snfqn58,Fundação para a Ciência e Tecnologia,2
014837179,Iscte – Instituto Universitário de Lisboa,2
01sv5w039,Tinker Foundation,2
040scgh75,Comunidad de Madrid,2
04yxemn98,Calouste Gulbenkian Foundation,2
10.13039/100014013,UK Research and Innovation,2
10.13039/501100001871,Fundação para a Ciência e Tecnologia,2
https://doi.org/10.13039/100004319,Pfizer,2
https://doi.org/10.13039/100004421,World Bank,2
https://doi.org/10.13039/100010663,H2020 European Research Council,2
https://doi.org/10.13039/501100000781,european research council,2
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia (FTC),2
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,2
https://doi.org/10.13039/501100003447,State Scholarships Foundation,2
https://doi.org/10.13039/501100005302,Alexander S. Onassis Public Benefit Foundation,2
https://doi.org/10.13039/501100008887,Suntory and Toyota International Centres for Economics and Related Disciplines,2
https://doi.org/10.13039/100000738,U.S. Department of Veterans Affairs,1
https://doi.org/10.13039/100000870,John D. and Catherine T. MacArthur Foundation,1
https://doi.org/10.13039/100000905,Commonwealth Fund,1
https://doi.org/10.13039/100000919,Open Society Foundations,1
https://doi.org/10.13039/100001388,Wenner-Gren Foundation,1
https://doi.org/10.13039/100004451,Harry Frank Guggenheim Foundation,1
https://doi.org/10.13039/100005564,Gilead Sciences,1
https://doi.org/10.13039/100005907,Institute for Humane Studies,1
https://doi.org/10.13039/100006474,Columbia University,1
https://doi.org/10.13039/100006978,University of California Berkeley,1
https://doi.org/10.13039/100007181,"Quality Enhancement
Research Initiative",1
https://doi.org/10.13039/100007738,Foundation for Economic Education,1
https://doi.org/10.13039/100007891,Ryerson University,1
https://doi.org/10.13039/100008205,Auckland University of Technology,1
https://doi.org/10.13039/100009001,University of York,1
https://doi.org/10.13039/100009239, Horowitz Foundation for Social Policy,1
https://doi.org/10.13039/100009450,KAUTE-Säätiö,1
https://doi.org/10.13039/100010046,University of Essex,1
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,1
https://doi.org/10.13039/100010784,Santander Bank,1
https://doi.org/10.13039/100011472,American Academy of Clinical Psychology,1
https://doi.org/10.13039/100016797,CPAID,1
https://doi.org/10.13039/501100000101,Pierre Elliott Trudeau Foundation,1
https://doi.org/10.13039/501100000272,National Institute for Health Research,1
https://doi.org/10.13039/501100000286,British Academy,1
https://doi.org/10.13039/501100000335,Royal Anthropological Institute,1
https://doi.org/10.13039/501100000543,British Association for Japanese Studies,1
https://doi.org/10.13039/501100000570,British Society for the Philosophy of Science,1
https://doi.org/10.13039/501100000592,Fulbright Commission,1
https://doi.org/10.13039/501100000613,"ESRC National Centre for Research Methods, University of Southampton",1
https://doi.org/10.13039/501100000613/funder%20id,ESRC,1
https://doi.org/10.13039/501100000623,Royal Geographical Society,1
https://doi.org/10.13039/501100000624,The Great Britain China Centre Educational Trust,1
https://doi.org/10.13039/501100000625,Great Britain Sasakawa Foundation,1
https://doi.org/10.13039/501100000638,Institute of Historical Research,1
https://doi.org/10.13039/501100000701,Royal Economic Society,1
https://doi.org/10.13039/501100000724,FUNDER NAME,1
https://doi.org/10.13039/501100000769,University of Oxford,1
https://doi.org/10.13039/501100001316,University of Kent,1
https://doi.org/10.13039/501100001537,University of Auckland,1
https://doi.org/10.13039/501100001602,Science Foundation Ireland,1
https://doi.org/10.13039/501100001637,Trinity College Dublin,1
https://doi.org/10.13039/501100001654,German Academic Exchange Service London,1
https://doi.org/10.13039/501100001782,University of Melbourne,1
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,1
https://doi.org/10.13039/501100002322/funder%20id,Capes	,1
https://doi.org/10.13039/501100002848,Comisi??n Nacional de Investigaci??n Cient??fica y Tecnol??gica,1
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,1
https://doi.org/10.13039/501100003403,Fundación Caja Madrid,1
https://doi.org/10.13039/501100003485,Heiwa Nakajima Foundation,1
https://doi.org/10.13039/501100004093,Kwanjeong Educational Foundation,1
https://doi.org/10.13039/501100004117,A.G. Leventis Foundation,1
https://doi.org/10.13039/501100004350,Studienstiftung des Deutschen Volkes,1
https://doi.org/10.13039/501100004351,Sultan Qaboos University,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100005304,National Agency for Research and Development,1
https://doi.org/10.13039/501100006139,European Investment Bank,1
https://doi.org/10.13039/501100006366,"Ministry of Education, Brazil",1
https://doi.org/10.13039/501100006413,Fondation Maison des Sciences de l'Homme,1
https://doi.org/10.13039/501100008770,Anadolu University,1
https://doi.org/10.13039/501100009828,University of Erfurt,1
https://doi.org/10.13039/501100023179,Research and Development Management Association,1
https://ror.org/001aqnf71,UK Research and Innovation,1
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/052nwcv16,Knobloch Family Foundation,1
