Funder ID,Title,Work Count
https://doi.org/10.13039/501100002568,University of Ulsan,142
https://doi.org/10.13039/501100003725,national research foundation of korea,4
10.13039/100000015,United States Department of Energy,3
10.13039/501100001603,Sustainable Energy Authority of Ireland,3
10.13039/501100005416,The Research Council of Norway,3
10.13039/501100007706,Ministry of Economic Development,3
10.13039/501100008445,Danish Energy Agency,3
https://doi.org/10.13039/501100004084,Korea Science and Engineering Foundation,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000053,National Eye Institute,1
https://doi.org/10.13039/100007197,U.S. Public Health Service,1
https://doi.org/10.13039/100007225,Ministry of Science and Technology,1
https://doi.org/10.13039/100019266,Korea Medical Device Development Fund,1
https://doi.org/10.13039/501100000735,University of Cambridge,1
https://doi.org/10.13039/501100001831,Technische Universiteit Delft,1
https://doi.org/10.13039/501100003052,"Ministry of Trade, Industry and Energy",1
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",1
https://doi.org/10.13039/501100003708,Korea Institute of Science and Technology Information,1
https://doi.org/10.13039/501100003710,korea health industry development institute,1
https://doi.org/10.13039/501100004085,"Ministry of Education, Science and Technology",1
https://ror.org/013aysd81,National Research Foundation of Korea,1
