Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Highly functional duodenal stent with photosensitizers enables photodynamic therapy for metabolic syndrome treatment: a feasibility and safety study in a porcine model,2024,10.5281/zenodo.10730836,"This video material is an additional file 2 for journal article titled 'Highly functional duodenal stent with photosensitizers enables photodynamic therapy for metabolic syndrome treatment: a feasibility and safety study in a porcine model'. This article will be submitted to APL bioengineering journal.

 

Abstract

Duodenal mucosal resurfacing (DMR) by thermal ablation of the duodenal mucosa is a minimally invasive endoscopic procedure for controlling metabolic syndrome (MS). We aimed to develop a similar procedure that would use non-thermal photodynamic therapy (PDT) for DMR using a highly functional metal stent covered with photosensitizers (PS) to minimize the potential risks of thermal ablation injury. We developed a novel PS stent enabling the controlled release of radical oxygen species with specific structures to prevent stent migration and duodenal stricture after ablation and performed an animal study with eight pigs to demonstrate the feasibility and safety of PDT for DMR. The stents were placed for 7 days to prevent duodenal strictures after PDT. To confirm PDT efficacy, we conducted staining of gastric inhibitory polypeptide (GIP) and glucose transporter isoform 1. The PS stents were placed successfully and safely, and PDT was applied without evidence of duodenal stricture, pancreatitis, or hemorrhage in any of the eight pigs. The microscopic evaluation indicated apoptosis of the mucosal cells in the irradiated duodenum on days 7 and 14, which recovered after day 28. Immunohistochemistry revealed suppressed GIP expression in the mucosal wall of the irradiated duodenum. Endoscopic PDT for DMR using PS stents could be applied safely in a porcine model and may result in decreased GIP secretion, which is a crucial mechanism in MS treatment. Further clinical studies are required to explore its safety and efficacy in patients with MS.

0000-0002-5920-8549

0000-0003-1805-7382","Chung, M. J., & Park, C. S. (2024). Highly functional duodenal stent with photosensitizers enables photodynamic therapy for metabolic syndrome treatment: a feasibility and safety study in a porcine model. Zenodo. https://doi.org/10.5281/ZENODO.10730836",Audiovisual,
Highly functional duodenal stent with photosensitizers enables photodynamic therapy for metabolic syndrome treatment: a feasibility and safety study in a porcine model,2024,10.5281/zenodo.10730837,"This video material is an additional file 2 for journal article titled 'Highly functional duodenal stent with photosensitizers enables photodynamic therapy for metabolic syndrome treatment: a feasibility and safety study in a porcine model'. This article will be submitted to APL bioengineering journal.

 

Abstract

Duodenal mucosal resurfacing (DMR) by thermal ablation of the duodenal mucosa is a minimally invasive endoscopic procedure for controlling metabolic syndrome (MS). We aimed to develop a similar procedure that would use non-thermal photodynamic therapy (PDT) for DMR using a highly functional metal stent covered with photosensitizers (PS) to minimize the potential risks of thermal ablation injury. We developed a novel PS stent enabling the controlled release of radical oxygen species with specific structures to prevent stent migration and duodenal stricture after ablation and performed an animal study with eight pigs to demonstrate the feasibility and safety of PDT for DMR. The stents were placed for 7 days to prevent duodenal strictures after PDT. To confirm PDT efficacy, we conducted staining of gastric inhibitory polypeptide (GIP) and glucose transporter isoform 1. The PS stents were placed successfully and safely, and PDT was applied without evidence of duodenal stricture, pancreatitis, or hemorrhage in any of the eight pigs. The microscopic evaluation indicated apoptosis of the mucosal cells in the irradiated duodenum on days 7 and 14, which recovered after day 28. Immunohistochemistry revealed suppressed GIP expression in the mucosal wall of the irradiated duodenum. Endoscopic PDT for DMR using PS stents could be applied safely in a porcine model and may result in decreased GIP secretion, which is a crucial mechanism in MS treatment. Further clinical studies are required to explore its safety and efficacy in patients with MS.

0000-0002-5920-8549

0000-0003-1805-7382","Chung, M. J., & Park, C. S. (2024). Highly functional duodenal stent with photosensitizers enables photodynamic therapy for metabolic syndrome treatment: a feasibility and safety study in a porcine model. Zenodo. https://doi.org/10.5281/ZENODO.10730837",Audiovisual,
Additional file 1 of Development of a multiplex droplet digital PCR method for detection and monitoring of Mycobacterium tuberculosis and drug-resistant tuberculosis,2024,10.6084/m9.figshare.25556485,Supplementary Material 1,"Choi, Y. J., Kim, Y., Park, H. J., Kim, D., Lee, H., Kim, Y. A., & Lee, K.-A. (2024). Additional file 1 of Development of a multiplex droplet digital PCR method for detection and monitoring of Mycobacterium tuberculosis and drug-resistant tuberculosis. https://doi.org/10.6084/M9.FIGSHARE.25556485",Text,Journal contribution
Additional file 1 of Development of a multiplex droplet digital PCR method for detection and monitoring of Mycobacterium tuberculosis and drug-resistant tuberculosis,2024,10.6084/m9.figshare.25556485.v1,Supplementary Material 1,"Choi, Y. J., Kim, Y., Park, H. J., Kim, D., Lee, H., Kim, Y. A., & Lee, K.-A. (2024). Additional file 1 of Development of a multiplex droplet digital PCR method for detection and monitoring of Mycobacterium tuberculosis and drug-resistant tuberculosis. https://doi.org/10.6084/M9.FIGSHARE.25556485.V1",Text,Journal contribution
Local composition detouring for defect-free compositionally graded materials in additive manufacturing,2023,10.6084/m9.figshare.22564497,"This study investigated cracking phenomena in 316L stainless steel (SS316L) and Inconel 718 (IN718) composition-graded material (CGM) additively manufactured by the direct energy deposition (DED) process. In order to prevent cracking in the CGM, thermodynamic analysis was performed to avoid the critical concentration for crack formation. Based on the local compositional detouring (LCD) method suggested by new approach, a crack-free CGM with a nonlinear combination of SS316L and IN718 was successfully fabricated with local additional elemental powder in the CGM defective region obtained using a multi-powder feeding system during the DED process. We aim to avoid the cracks of functionally graded materials fabricated by local in-situ alloying technique using the result of thermodynamically analyzing.","Kim, E. S., Park, J. M., Karthik, G. M., Kim, K. T., Yu, J.-H., Lee, B.-J., & Kim, H. S. (2023). Local composition detouring for defect-free compositionally graded materials in additive manufacturing. https://doi.org/10.6084/M9.FIGSHARE.22564497",Text,Journal contribution
Local composition detouring for defect-free compositionally graded materials in additive manufacturing,2023,10.6084/m9.figshare.22564497.v1,"This study investigated cracking phenomena in 316L stainless steel (SS316L) and Inconel 718 (IN718) composition-graded material (CGM) additively manufactured by the direct energy deposition (DED) process. In order to prevent cracking in the CGM, thermodynamic analysis was performed to avoid the critical concentration for crack formation. Based on the local compositional detouring (LCD) method suggested by new approach, a crack-free CGM with a nonlinear combination of SS316L and IN718 was successfully fabricated with local additional elemental powder in the CGM defective region obtained using a multi-powder feeding system during the DED process. We aim to avoid the cracks of functionally graded materials fabricated by local in-situ alloying technique using the result of thermodynamically analyzing.","Kim, E. S., Park, J. M., Karthik, G. M., Kim, K. T., Yu, J.-H., Lee, B.-J., & Kim, H. S. (2023). Local composition detouring for defect-free compositionally graded materials in additive manufacturing. https://doi.org/10.6084/M9.FIGSHARE.22564497.V1",Text,Journal contribution
Additional file 1 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure,2023,10.6084/m9.figshare.22604212,Additional file 1: Additional Tables.,"Chun, K.-H., Oh, J., Lee, C. J., Park, J. J., Lee, S. E., Kim, M.-S., Cho, H.-J., Choi, J.-O., Lee, H.-Y., Hwang, K.-K., Kim, K. H., Yoo, B.-S., Choi, D.-J., Baek, S. H., Jeon, E.-S., Kim, J.-J., Cho, M.-C., Chae, S. C., Oh, B.-H., & Kang, S.-M. (2023). Additional file 1 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure. https://doi.org/10.6084/M9.FIGSHARE.22604212",Text,Journal contribution
Additional file 1 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure,2023,10.6084/m9.figshare.22604212.v1,Additional file 1: Additional Tables.,"Chun, K.-H., Oh, J., Lee, C. J., Park, J. J., Lee, S. E., Kim, M.-S., Cho, H.-J., Choi, J.-O., Lee, H.-Y., Hwang, K.-K., Kim, K. H., Yoo, B.-S., Choi, D.-J., Baek, S. H., Jeon, E.-S., Kim, J.-J., Cho, M.-C., Chae, S. C., Oh, B.-H., & Kang, S.-M. (2023). Additional file 1 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure. https://doi.org/10.6084/M9.FIGSHARE.22604212.V1",Text,Journal contribution
Additional file 2 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure,2023,10.6084/m9.figshare.22604215,"Additional file 2: Fig. S1. Scatter plot of the blood glucose level of all subjects (at the time of admission, minimum, maximum values during hospitalization, and at discharge, respectively).","Chun, K.-H., Oh, J., Lee, C. J., Park, J. J., Lee, S. E., Kim, M.-S., Cho, H.-J., Choi, J.-O., Lee, H.-Y., Hwang, K.-K., Kim, K. H., Yoo, B.-S., Choi, D.-J., Baek, S. H., Jeon, E.-S., Kim, J.-J., Cho, M.-C., Chae, S. C., Oh, B.-H., & Kang, S.-M. (2023). Additional file 2 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure. https://doi.org/10.6084/M9.FIGSHARE.22604215",Text,Journal contribution
Additional file 2 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure,2023,10.6084/m9.figshare.22604215.v1,"Additional file 2: Fig. S1. Scatter plot of the blood glucose level of all subjects (at the time of admission, minimum, maximum values during hospitalization, and at discharge, respectively).","Chun, K.-H., Oh, J., Lee, C. J., Park, J. J., Lee, S. E., Kim, M.-S., Cho, H.-J., Choi, J.-O., Lee, H.-Y., Hwang, K.-K., Kim, K. H., Yoo, B.-S., Choi, D.-J., Baek, S. H., Jeon, E.-S., Kim, J.-J., Cho, M.-C., Chae, S. C., Oh, B.-H., & Kang, S.-M. (2023). Additional file 2 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure. https://doi.org/10.6084/M9.FIGSHARE.22604215.V1",Text,Journal contribution
