Funder ID,Title,Work Count
https://doi.org/10.13039/501100001827,University of Amsterdam,357
https://ror.org/04jsz6e67,Dutch Research Council,222
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,88
https://ror.org/00k4n6c32,European Commission,58
00k4n6c32,European Commission,57
https://ror.org/0472cxd90,European Research Council,41
https://doi.org/10.13039/501100001833,Vrije Universiteit Amsterdam,20
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,19
https://doi.org/10.13039/501100000781,European Research Council,18
10.13039/501100000780,European Commission,14
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,14
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,13
04jsz6e67,Dutch Research Council,12
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,12
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,12
https://ror.org/021nxhr62,National Science Foundation,12
https://doi.org/10.13039/501100006339,ASML,11
03qtxy027,Research Foundation - Flanders,10
0566bfb96,Naturalis Biodiversity Center,10
https://doi.org/10.13039/100000001,National Science Foundation,9
https://doi.org/10.13039/501100000923,Australian Research Council ,9
https://doi.org/10.13039/100010663,H2020 European Research Council,8
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,8
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,8
https://doi.org/10.13039/501100001826,ZonMw,8
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,8
https://doi.org/10.13039/501100003180,Academic Medical Center,8
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,7
https://doi.org/10.13039/501100000780,European Commission,7
https://doi.org/10.13039/501100004543,China Scholarship Council,7
https://doi.org/10.13039/501100004622,Dutch Cancer Society,7
https://ror.org/01h0zpd94,National Natural Science Foundation of China,7
https://doi.org/10.13039/100000002,National Institutes of Health,6
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,6
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,6
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,6
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,5
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,5
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,5
https://doi.org/10.13039/501100001321,National Research Foundation of South Africa,5
https://doi.org/10.13039/501100001712,Stichting voor Fundamenteel Onderzoek der Materie,5
https://doi.org/10.13039/501100002428,Austrian Science Fund,5
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnología,5
https://doi.org/10.13039/501100003768,University of Strasbourg,5
https://doi.org/10.13039/501100004063,Knut and Alice Wallenberg Foundation,5
https://doi.org/10.13039/501100006447,Universit??t Z??rich,5
https://doi.org/10.13039/501100012634,University of Namibia,5
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,5
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,5
001aqnf71,UK Research and Innovation,4
0472cxd90,European Research Council,4
10.13039/501100001823,Ministry of Education Youth and Sports,4
https://doi.org/10.13039/501100001656,Helmholtz-Gemeinschaft,4
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",4
https://doi.org/10.13039/501100001829,Utrecht University,4
https://doi.org/10.13039/501100002322,CAPES,4
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,4
https://doi.org/10.13039/501100004562,"Minist??re de l???Education Nationale, de l???Enseignement Superieur et de la Recherche",4
https://doi.org/10.13039/501100006489,Commissariat à l'Énergie Atomique et aux Énergies Alternatives,4
https://doi.org/10.13039/501100008530,European Regional Development Fund,4
https://doi.org/10.13039/501100011855,NCRST,4
https://ror.org/04dkp9463,University of Amsterdam,4
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,3
https://doi.org/10.13039/100016962,"Department of Science and Innovation, South Africa",3
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,3
https://doi.org/10.13039/501100001807,Fundação de Amparo à Pesquisa do Estado de São Paulo,3
https://doi.org/10.13039/501100001832,Radboud Universiteit,3
https://doi.org/10.13039/501100003513,University of Surrey,3
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,3
https://doi.org/10.13039/501100003958,Stichting voor de Technische Wetenschappen,3
https://doi.org/10.13039/501100007601,Horizon 2020,3
https://doi.org/10.13039/501100011730,Templeton World Charity Foundation,3
https://ror.org/00yjd3n13,Swiss National Science Foundation,3
https://ror.org/04atp4p48,China Scholarship Council,3
00ks66431,University of Surrey,2
019w4f821,European Union,2
01deh9c76,Deltares,2
021nxhr62,National Science Foundation,2
026x8jh45,Dutch Centre for Field Ornithology,2
05j159997,Prins Bernhard Cultuurfonds,2
10.13039/100014013,UK Research and Innovation,2
10.13039/501100000781,European Research Council,2
10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
10.13039/501100001711,Swiss National Science Foundation,2
10.13039/501100003130,Research Foundation - Flanders,2
10.13039/501100003246,Dutch Research Council,2
10.13039/501100004527,Swedish Energy Agency,2
