Funder ID,Title,Work Count
https://doi.org/10.13039/100010014,Manchester Metropolitan University,38
https://ror.org/02b5d8509,Natural Environment Research Council,7
10.13039/100014013,UK Research and Innovation,6
10.13039/501100004063,Knut and Alice Wallenberg Foundation,4
https://ror.org/012kf4317,Alexander von Humboldt Foundation,3
https://ror.org/01nftxb06,Leibniz Institute of Freshwater Ecology and Inland Fisheries,3
https://ror.org/02hstj355,Manchester Metropolitan University,3
https://ror.org/02qztda51,Pontificia Universidad Católica del Ecuador,3
https://ror.org/04sazxf24,Israel Science Foundation,3
012mzw131,Leverhulme Trust,2
02b5d8509,Natural Environment Research Council,2
10.13039/501100000780,European Commission,2
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,2
https://doi.org/10.13039/501100000269,Economic and Social Research Council,2
https://doi.org/10.13039/501100000770,University of Manchester,2
https://ror.org/01h0zpd94,National Natural Science Foundation of China,2
https://ror.org/021nxhr62,National Science Foundation,2
https://ror.org/02v616z87,BNP Paribas (France),2
https://doi.org/10.13039/100007817,Alcon Research Institute,1
https://doi.org/10.13039/100010035,Sheffield Hallam University,1
https://doi.org/10.13039/100012363,Saudi Arabia Cultural Bureau in London,1
https://doi.org/10.13039/100013722,Oriental Bird Club,1
https://doi.org/10.13039/100014653,Manchester Biomedical Research Centre,1
https://doi.org/10.13039/501100000270,Natural Environment Research Council,1
https://doi.org/10.13039/501100000274,British Heart Foundation,1
https://doi.org/10.13039/501100000288,Royal Society,1
https://doi.org/10.13039/501100000308,"British Council, UK",1
https://doi.org/10.13039/501100000654,Marie Curie,1
https://doi.org/10.13039/501100000855,University of Birmingham,1
https://doi.org/10.13039/501100002963,National Institute of Oceanography,1
https://doi.org/10.13039/501100003062,Erciyes University,1
https://doi.org/10.13039/501100004663,MOST,1
https://doi.org/10.13039/501100005113,North of England Zoological Society,1
https://doi.org/10.13039/501100005359,Chester Zoo,1
https://ror.org/0009t4v78,Anglia Ruskin University,1
https://ror.org/002skex07,Mohamed Bin Zayed Species Conservation Fund,1
https://ror.org/004hzzk67,Knut and Alice Wallenberg Foundation,1
https://ror.org/006wxqw41,Gordon and Betty Moore Foundation,1
https://ror.org/00fhn5k08,"
        Instituto Nacional de Ciência e Tecnologia em Biodiversidade e Produtos
        Naturais
      ",1
https://ror.org/00hswnk62,Queen's University Belfast,1
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,1
https://ror.org/01qxmdg18,NASA Astrobiology Institute,1
https://ror.org/01ysrp540,Chester Zoo,1
https://ror.org/023hf9v24,Daphne Jackson Trust,1
https://ror.org/039djdh30,German Academic Exchange Service,1
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,1
https://ror.org/03y9v4j03,The National Lottery Heritage Fund,1
https://ror.org/041kmwe10,Imperial College London,1
https://ror.org/0482b5b22,Brazilian Agricultural Research Corporation,1
https://ror.org/04atp4p48,China Scholarship Council,1
https://ror.org/04bqh5m06,National Geographic Society,1
https://ror.org/04etfjw39,Oriental Bird Club,1
https://ror.org/052590h17,People's Trust for Endangered Species,1
https://ror.org/0563w1497,The Nature Conservancy,1
