Funder ID,Title,Work Count
https://doi.org/10.13039/501100012217,Xuzhou Medical University,43
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,24
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,16
https://doi.org/10.13039/501100002949,Government of Jiangsu Province,6
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,6
https://doi.org/10.13039/100016800,Natural Science Foundation of Xuzhou City,3
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,3
https://doi.org/10.13039/501100010014,Six Talent Peaks Project in Jiangsu Province of China,3
https://doi.org/10.13039/501100013088,Qing Lan of Jiangsu Province,3
https://doi.org/10.13039/501100010854,Jiangsu Provincial Commission of Health and Family Planning,2
https://doi.org/10.13039/501100016355,Xuzhou Science and Technology Bureau,2
https://doi.org/10.13039/100017246,"Shanghai Key Laboratory of Forensic Medicine, Academy of Forensic Science",1
https://doi.org/10.13039/501100002338,Ministry of Education of China,1
https://doi.org/10.13039/501100004610,Jiangsu province's science and technology,1
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,1
https://doi.org/10.13039/501100005145,Basic Research Program of Jiangsu Province,1
https://doi.org/10.13039/501100006606,Natural Science Foundation of Tianjin City,1
https://doi.org/10.13039/501100007131,Changzhou Science and Technology Bureau,1
https://doi.org/10.13039/501100008256,Nanjing Tech University,1
https://doi.org/10.13039/501100010023,Natural Science Research of Jiangsu Higher Education Institutions of China,1
https://doi.org/10.13039/501100010246,Post-doctoral Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100010909,Young Scientists Fund,1
https://doi.org/10.13039/501100012166,National Key R&D Program of China,1
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100013254,National College Students Innovation and Entrepreneurship Training Program,1
https://doi.org/10.13039/501100013280,Key Natural Science Foundation of Jiangsu Higher Education Institutions of China,1
