Funder ID,Title,Work Count
https://doi.org/10.13039/100006363,National Geographic Society,1179
https://doi.org/10.13039/100000001,National Science Foundation,378
https://doi.org/10.13039/100005966,Leakey Foundation,82
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,55
https://doi.org/10.13039/100001388,Wenner-Gren Foundation,47
https://doi.org/10.13039/100000002,National Institutes of Health,33
https://doi.org/10.13039/501100000270,Natural Environment Research Council,32
https://doi.org/10.13039/501100000923,Australian Research Council,31
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,30
https://doi.org/10.13039/100000014,Smithsonian Institution,27
https://doi.org/10.13039/100007463,Rufford Foundation,24
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,22
https://doi.org/10.13039/501100002923,Consejo Nacional de Investigaciones Científicas y Técnicas,19
https://doi.org/10.13039/501100008982,National Science Foundation,19
https://doi.org/10.13039/100000155,Division of Environmental Biology,18
https://doi.org/10.13039/100005997,Wildlife Conservation Society,18
https://doi.org/10.13039/100000202,U.S. Fish and Wildlife Service,17
https://doi.org/10.13039/100011084,Sigma Xi,17
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnología,17
https://doi.org/10.13039/100001257,National Geographic Society Education Foundation,16
https://doi.org/10.13039/501100000275,Leverhulme Trust,16
https://doi.org/10.13039/501100000409,British Ecological Society,16
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,16
https://doi.org/10.13039/100005720,Geological Society of America,15
https://doi.org/10.13039/100000104,NASA,14
https://doi.org/10.13039/100001461,American Philosophical Society,14
https://doi.org/10.13039/100007270,University of Michigan (U-M),14
https://doi.org/10.13039/100009201,Smithsonian Tropical Research Institute,14
https://doi.org/10.13039/100007142,Idea Wild,13
https://doi.org/10.13039/501100001665,French National Research Agency,13
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der wissenschaftlichen Forschung,13
https://doi.org/10.13039/501100001807,S??o Paulo Research Foundation,13
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,13
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,12
https://doi.org/10.13039/501100004630,Mohammed bin Zayed Species Conservation Fund,12
https://doi.org/10.13039/501100004794,CNRS,12
https://doi.org/10.13039/100008343,Disney Worldwide Conservation Fund,11
https://doi.org/10.13039/100010663,H2020 European Research Council,11
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,11
https://doi.org/10.13039/501100003074,ANPCyT,11
