Funder ID,Title,Work Count
https://doi.org/10.13039/501100003345,Chinese Academy of Meteorological Sciences,392
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,257
https://doi.org/10.13039/501100012166,National Basic Research Program of China (973 Program),58
https://doi.org/10.13039/501100005150,Chinese Academy of Medical Sciences &amp; Peking Union Medical College,33
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,30
https://doi.org/10.13039/501100004826,Natural Science Foundation of Beijing Municipality,23
https://doi.org/10.13039/501100019018,CAMS Innovation Fund for Medical Sciences,19
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,8
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,8
https://doi.org/10.13039/501100013076,National Major Science and Technology Projects of China,8
https://doi.org/10.13039/501100006606,Natural Science Foundation,7
https://doi.org/10.13039/501100011176,PUMC,7
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,6
https://doi.org/10.13039/501100004543,China Scholarship Council,6
https://doi.org/10.13039/100000001,National Science Foundation,5
https://doi.org/10.13039/501100003399,Shanghai Municipality Science and Technology Commission,5
https://doi.org/10.13039/501100005090,Beijing Nova Program,5
https://doi.org/10.13039/501100000265,Medical Research Council,4
https://doi.org/10.13039/501100005089,Beijing Municipal Natural Science Foundation,4
https://doi.org/10.13039/501100008235,Peking Union Medical College Hospital,4
https://doi.org/10.13039/501100009592,Beijing Municipal Science and Technology Commission,4
https://doi.org/10.13039/100006296,CAS,3
https://doi.org/10.13039/501100011635,Chinese Academy of Medical Sciences & Peking Union Medical College Fuwai Hospital,3
https://doi.org/10.13039/501100012151,Sanming Project of Medicine in Shenzhen,3
https://doi.org/10.13039/501100012609,State Key Laboratory of Severe Weather,3
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China Stem Cell and Translational Research,3
https://doi.org/10.13039/501100018537,National Science and Technology Major Project,3
https://doi.org/10.13039/100000865,Bill & Melinda Gates Foundation,2
https://doi.org/10.13039/100010269,Wellcome Trust,2
https://doi.org/10.13039/100012542,Sichuan Province Science and Technology Support Program,2
https://doi.org/10.13039/100012774,Innovation Fund,2
https://doi.org/10.13039/501100002418,"Institute of Chinese Materia Medica, China Academy of Chinese Medical Sciences and Peking Union Medical College",2
https://doi.org/10.13039/501100002885,China Meteorological Administration,2
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,2
https://doi.org/10.13039/501100004663,Ministry of Science and Technology,2
https://doi.org/10.13039/501100004751,Department of S and T for Social Development,2
https://doi.org/10.13039/501100006739,Capital Foundation of Medical Development,2
https://doi.org/10.13039/501100010761,Syngenta International,2
https://doi.org/10.13039/501100011360,State Key Laboratory of Natural Medicines,2
https://doi.org/10.13039/501100011636,State Key Laboratory of Bioactive Substance and Function of Natural Medicines,2
https://doi.org/10.13039/501100013279,"National Key New Drug Creation and Manufacturing Program, Ministry of Science and Technology",2
https://doi.org/10.13039/501100014219,National Science Fund for Distinguished Young Scholars,2
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000006,Office of Naval Research,1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,1
https://doi.org/10.13039/100000104,NASA,1
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,1
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,1
https://doi.org/10.13039/100004334,Merck,1
https://doi.org/10.13039/100005323,National Center for Atmospheric Research,1
https://doi.org/10.13039/100005542,CAS,1
https://doi.org/10.13039/100007225,Ministry of Science and Technology of China,1
https://doi.org/10.13039/100007471,Applied Basic Research Foundation of Yunnan Province,1
https://doi.org/10.13039/100009619,"Japan Agency for Medical Research and Development (AMED), Japan",1
https://doi.org/10.13039/100009633,Eunice Kennedy Shriver National Institute of Child Health and Human Development,1
https://doi.org/10.13039/100011722,Higher Education Funding Council for England,1
https://doi.org/10.13039/100012540,National Mega-project for Innovative Drugs,1
https://doi.org/10.13039/100014717,National Natural Science Foundation of China National Outstanding Youth Science Fund Project,1
https://doi.org/10.13039/100015570,NFSC,1
https://doi.org/10.13039/100017338,Key Program of NSFC-Tongyong Union Foundation,1
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,1
https://doi.org/10.13039/501100000266,EPSRC,1
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,1
https://doi.org/10.13039/501100000270,Research Councils UK,1
https://doi.org/10.13039/501100000272,NIHR,1
https://doi.org/10.13039/501100000289,Cancer Research UK,1
https://doi.org/10.13039/501100000691,Chinese Academy of Medical Sciences,1
https://doi.org/10.13039/501100000801,Bayer HealthCare,1
https://doi.org/10.13039/501100000825,IBMS,1
https://doi.org/10.13039/501100001417,National Science and Technology,1
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,1
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,1
https://doi.org/10.13039/501100003009,Science and Technology Development fund,1
https://doi.org/10.13039/501100003246,NWO,1
https://doi.org/10.13039/501100003395,Shanghai Municipal Education Commission,1
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,1
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,1
https://doi.org/10.13039/501100003629,Korea Meteorological Administration,1
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,1
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,1
https://doi.org/10.13039/501100003977,Israel Science Foundation,1
https://doi.org/10.13039/501100004189,Max Planck Society,1
https://doi.org/10.13039/501100004433,Chinese Pharmaceutical Association-Yiling Pharmaceutical Innovation Fund,1
https://doi.org/10.13039/501100004572,National Health and Family Planning Commission of the People's Republic of China,1
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,1
https://doi.org/10.13039/501100004739,"Youth Innovation Promotion Association, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100004789,John Fell Fund,1
https://doi.org/10.13039/501100004912,Sichuan University,1
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,1
https://doi.org/10.13039/501100005047,Natural Science Foundation of Liaoning Province,1
https://doi.org/10.13039/501100005196,Chinese Academy of Agricultural Sciences,1
https://doi.org/10.13039/501100006769,Russian Science Foundation,1
https://doi.org/10.13039/501100007310,Wuyi University,1
https://doi.org/10.13039/501100007601,Horizon 2020,1
https://doi.org/10.13039/501100007937,Peking University,1
https://doi.org/10.13039/501100008045,Nanjing University of Information Science and Technology,1
https://doi.org/10.13039/501100008416,Wuhan National Laboratory for Optoelectronics,1
https://doi.org/10.13039/501100008527,Shenyang Agricultural University,1
https://doi.org/10.13039/501100008804,MOST,1
https://doi.org/10.13039/501100008865,Xiamen University,1
https://doi.org/10.13039/501100010032,Health and Family Planning Commission of Sichuan Province,1
https://doi.org/10.13039/501100010212,State Key Laboratory of Bioactive Substance and Function of Natural Medicines,1
https://doi.org/10.13039/501100010270,Capital Health Development Fund,1
https://doi.org/10.13039/501100010453,National Development and Reform Commission,1
https://doi.org/10.13039/501100010882,Tianjin Municipal Education Commission,1
https://doi.org/10.13039/501100011002,National Science Fund for Distinguished Young Scholar,1
https://doi.org/10.13039/501100011408,State Key Laboratory of Medicinal Chemical Biology,1
https://doi.org/10.13039/501100012165,Anhui Provincial Key Technologies R&D Program,1
https://doi.org/10.13039/501100012167,National Science and Technology Infrastructure Program,1
https://doi.org/10.13039/501100012236,Beijing Institute of Technology Research Fund Program for Young Scholars,1
https://doi.org/10.13039/501100012247,Program of Shanghai Academic Research Leader,1
https://doi.org/10.13039/501100012401,Beijing Science and Technology Program,1
https://doi.org/10.13039/501100012492,Youth Innovation Promotion Association,1
https://doi.org/10.13039/501100013077,National Science and Technology Major Project of China,1
https://doi.org/10.13039/501100013091,Science and Technology Major Project of Guangxi,1
https://doi.org/10.13039/501100013314,Higher Education Discipline Innovation Project,1
https://doi.org/10.13039/501100015060,NAOC,1
https://doi.org/10.13039/501100015960,"State Key Laboratory of Functions and Applications of Medicinal Plants, Guizhou Medical University",1
https://doi.org/10.13039/501100018554,Science and Technology Program of Gansu Province,1
https://doi.org/10.13039/501100021171,Guangdong Basic and Applied Basic Research Foundation,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
