Funder ID,Title,Work Count
https://doi.org/10.13039/501100004194,Northwest University,293
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,225
https://doi.org/10.13039/501100007128,Natural Science Foundation of Shaanxi Province,47
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,20
https://doi.org/10.13039/501100009103,Shaanxi Provincial Education Department,16
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,11
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,10
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,9
https://doi.org/10.13039/501100004543,China Scholarship Council,8
https://doi.org/10.13039/501100002855,"MOST, China",7
https://doi.org/10.13039/501100004613,China Geological Survey,6
https://doi.org/10.13039/501100000923,Australian Research Council,5
https://doi.org/10.13039/501100010228,Natural Science Foundation of Shaanxi Provincial Department of Education,5
https://doi.org/10.13039/501100013317,Key Research and Development Program in Shaanxi Province of China,5
https://ror.org/01h0zpd94,National Natural Science Foundation of China,5
https://doi.org/10.13039/501100002743,Baoji University of Arts And Sciences,4
https://doi.org/10.13039/501100011379,State Key Laboratory of Structural Chemistry,4
https://doi.org/10.13039/501100011710,Shaanxi Provincial Science and Technology Department,4
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,4
https://doi.org/10.13039/501100017596,Natural Science Basic Research Program of Shaanxi Province,4
https://doi.org/10.13039/501100004359,Vetenskapsrådet,3
https://doi.org/10.13039/501100004386,Universiti Malaya (UM) Research Grant,3
https://doi.org/10.13039/100000001,NSF of China,2
https://doi.org/10.13039/100000002,National Institutes of Health,2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100000623,Fellow of the Royal Geographical Society (RGS),2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100002428,Austrian Science Fund,2
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",2
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,2
https://doi.org/10.13039/501100004607,Natural Science Foundation of Guangxi Province,2
https://doi.org/10.13039/501100004701,China University of Geosciences (Wuhan),2
https://doi.org/10.13039/501100008982,National Science Foundation,2
https://doi.org/10.13039/501100011158,Open Research Fund of State Key Laboratory of Transient Optics and Photonics,2
https://doi.org/10.13039/501100011513,State Key Laboratory of Bioreactor Engineering,2
https://doi.org/10.13039/501100012604,State Key Laboratory for Mineral Deposits Research,2
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",1
https://doi.org/10.13039/100000054,National Cancer Institute,1
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,1
https://doi.org/10.13039/100000165,Division of Chemistry,1
https://doi.org/10.13039/100000893,Simons Foundation,1
https://doi.org/10.13039/100007225,MOST,1
https://doi.org/10.13039/100014717,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100000268,"BBSRC (Biotechnology and Biological Sciences Research Council), UK",1
https://doi.org/10.13039/501100000777,University of Leeds,1
https://doi.org/10.13039/501100001321,National Research Foundation,1
https://doi.org/10.13039/501100001322,South African Medical Research Council,1
https://doi.org/10.13039/501100001332,"Council for Scientific and Industrial Research, Pretoria, South Africa, through the Smart Networks collaboration initiative and IoT-Factory Program (Funded by the Department of Science and Innovation",1
https://doi.org/10.13039/501100001459,Ministry of Education - Singapore,1
https://doi.org/10.13039/501100001501,University Grants Commission,1
https://doi.org/10.13039/501100001654,Deutscher Akademischer Austauschdienst,1
https://doi.org/10.13039/501100001691,JSPS,1
https://doi.org/10.13039/501100001772,University of New England,1
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,1
https://doi.org/10.13039/501100002341,Academy of Finland,1
https://doi.org/10.13039/501100002862,"China University of Petroleum, Beijing",1
https://doi.org/10.13039/501100002949,Jiangsu Province,1
https://doi.org/10.13039/501100003181,Foundation for the Author of National Excellent Doctoral Dissertation of PR China,1
https://doi.org/10.13039/501100003406,Tekes,1
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,1
https://doi.org/10.13039/501100003803,University of Hong Kong,1
https://doi.org/10.13039/501100003816,Research Gift from Huawei Technologies Company Ltd,1
https://doi.org/10.13039/501100004181,Nokia foundation,1
https://doi.org/10.13039/501100004260,Renmin University of China,1
https://doi.org/10.13039/501100004303,Key Laboratory of Applied Surface and Colloid Chemistry,1
https://doi.org/10.13039/501100004377,Hong Kong Polytechnic University,1
