Funder ID,Title,Work Count
https://doi.org/10.13039/501100006252,Lule? Tekniska Universitet,62
https://doi.org/10.13039/501100007051,Uppsala Universitet,10
https://doi.org/10.13039/501100004270,Kungliga Tekniska H?gskolan,9
https://doi.org/10.13039/501100004359,Swedish Research Council,9
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,8
https://doi.org/10.13039/501100001858,Vinnova,7
https://doi.org/10.13039/501100004360,Sveriges Lantbruksuniversitet,7
https://doi.org/10.13039/501100004527,Energimyndigheten,7
https://doi.org/10.13039/501100007067,Kempestiftelserna,7
https://doi.org/10.13039/501100002825,CDT,6
https://ror.org/01kd5m353,VINNOVA,4
https://doi.org/10.13039/100016756,Kempe Foundation,3
https://doi.org/10.13039/501100000780,European Union,3
https://doi.org/10.13039/501100001859,Swedish National Space Agency,3
https://doi.org/10.13039/501100003097,Luleå University of Technology,3
https://doi.org/10.13039/501100009789,Stiftelsen ?forsk,3
10.13039/501100000780,European Commission,2
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,2
https://doi.org/10.13039/501100000266,EPSRC,2
https://doi.org/10.13039/501100001729,Stiftelsen f?r?Strategisk Forskning,2
https://doi.org/10.13039/501100001862,Svenska Forskningsr?det Formas,2
https://doi.org/10.13039/501100002805,Carl Tryggers Stiftelse f?r Vetenskaplig Forskning,2
https://doi.org/10.13039/501100002835,Chalmers University of Technology,2
https://doi.org/10.13039/501100004200,Stiftelsen Olle Engkvist Byggmästare,2
https://doi.org/10.13039/501100011033,Spanish State Research Agency,2
https://ror.org/004hzzk67,Knut and Alice Wallenberg Foundation,2
https://ror.org/016st3p78,Luleå University of Technology,2
https://ror.org/03pjs1y45,"
        Swedish Research Council for Environment Agricultural Sciences and
        Spatial Planning
      ",2
https://doi.org/10.13039/100009489,Swedish Polar Research Secretariat,1
https://doi.org/10.13039/100016408,G?ran Gustafssons Stiftelser,1
https://doi.org/10.13039/501100000269,Economic and Social Research Council,1
https://doi.org/10.13039/501100000835,University of Bath,1
https://doi.org/10.13039/501100001300,European Research Foundation,1
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001728,Swedish Foundation for International Cooperation in Research and Higher Education,1
https://doi.org/10.13039/501100001831,Technische Universiteit Delft,1
https://doi.org/10.13039/501100002322,CAPES,1
https://doi.org/10.13039/501100002347,Bundesministerium f?r Bildung und Forschung,1
https://doi.org/10.13039/501100002666,Aalto University,1
https://doi.org/10.13039/501100002946,DLR,1
https://doi.org/10.13039/501100003005,Eindhoven University of Technology (TU/e),1
https://doi.org/10.13039/501100003252,Lunds Universitet,1
https://doi.org/10.13039/501100003406,Tekes,1
https://doi.org/10.13039/501100003407,MIUR,1
https://doi.org/10.13039/501100003593,CNPq,1
https://doi.org/10.13039/501100003945,Linköpings Universitet,1
https://doi.org/10.13039/501100004047,Karolinska Institutet,1
https://doi.org/10.13039/501100004534,Jernkontoret,1
https://doi.org/10.13039/501100004759,Isfahan University of Technology,1
https://doi.org/10.13039/501100004885,Umeå Universitet,1
https://doi.org/10.13039/501100005760,Göteborgs Universitet,1
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,1
https://doi.org/10.13039/501100007378,Federal University of Juiz de Fora (UFJF),1
https://doi.org/10.13039/501100007601,Horizon 2020,1
https://doi.org/10.13039/501100007810,Tarbiat Moallem University,1
https://doi.org/10.13039/501100009244,Stockholms Universitet,1
https://doi.org/10.13039/501100011324,Qingdao University,1
https://doi.org/10.13039/501100011898,Marianne and Marcus Wallenberg Foundation,1
https://doi.org/10.13039/501100013178,Trafikverket,1
https://doi.org/10.13039/501100015991,Middle Technical University,1
https://doi.org/10.13039/501100016225,Centre of Advanced Mining and Metallurgy,1
https://ror.org/023jta124,Norwegian Environment Agency,1
