Funder ID,Title,Work Count
https://doi.org/10.13039/501100000866,Cardiff University,407
https://ror.org/0439y7842,Engineering and Physical Sciences Research Council (EPSRC),273
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,64
https://ror.org/02b5d8509,Natural Environment Research Council (NERC),45
00k4n6c32,European Commission,38
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,29
https://doi.org/10.13039/501100000265,Medical Research Council,28
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,28
https://doi.org/10.13039/501100000269,Economic and Social Research Council,24
https://ror.org/0505m1554,Arts and Humanities Research Council (AHRC),22
https://doi.org/10.13039/100000001,National Science Foundation,18
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,18
https://doi.org/10.13039/501100000780,European Commission,13
https://doi.org/10.13039/501100004543,China Scholarship Council,13
https://doi.org/10.13039/501100000289,Cancer Research UK,12
https://doi.org/10.13039/501100008530,European Regional Development Fund,12
https://doi.org/10.13039/501100008533,"School of Psychology, Cardiff University",12
10.13039/100014013,UK Research and Innovation,11
https://ror.org/012mzw131,The Leverhulme Trust,11
https://doi.org/10.13039/100010663,H2020 European Research Council,10
https://doi.org/10.13039/501100000275,Leverhulme Trust,10
https://doi.org/10.13039/501100000288,Royal Society,10
https://doi.org/10.13039/100004440,Wellcome Trust,9
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,9
https://ror.org/00cwqg982,Biotechnology and Biological Sciences Research Council (BBSRC),9
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,8
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,8
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,8
https://doi.org/10.13039/501100000270,Natural Environment Research Council,7
https://doi.org/10.13039/501100000781,ERC,7
https://doi.org/10.13039/501100003246,Netherlands Organisation for Scientific Research,7
https://ror.org/03n0ht308,Economic and Social Research Council (ESRC),7
https://doi.org/10.13039/100010269,Wellcome Trust,6
https://doi.org/10.13039/100015846,welsh government,6
https://doi.org/10.13039/501100000765,University College London,6
https://ror.org/00k4n6c32,European Commission,6
https://doi.org/10.13039/100014013,UK Research and Innovation,5
https://doi.org/10.13039/501100000274,British Heart Foundation,5
https://ror.org/03x94j517,Medical Research Council (MRC),5
000vekr11,GW4,4
10.13039/501100007316,Klaus Tschira Foundation,4
https://doi.org/10.13039/100000002,National Institutes of Health,4
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,4
https://doi.org/10.13039/100006919,Massachusetts Institute of Technology,4
https://doi.org/10.13039/100010665,H2020 Marie Sklodowska-Curie Actions,4
https://doi.org/10.13039/501100000267,Arts and Humanities Research Council,4
https://doi.org/10.13039/501100000272,National Institute for Health Research,4
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,4
https://doi.org/10.13039/501100000923,Australian Research Council,4
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,4
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,4
https://doi.org/10.13039/501100008351,Universidad Simón Bolívar,4
https://ror.org/029chgv08,Wellcome Trust,4
https://ror.org/03wnrjx87,The Royal Society,4
019w4f821,European Union,3
