Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
"Data and code of the article entitled "" Sons shorten mother's lifespan in pre-industrial families with high level of infant mortality""",2024,10.5281/zenodo.11185118,,"Invernizzi, L., Bergeron, P., Pelletier, F., Lemaître, J.-F., & Douhard, M. (2024). Data and code of the article entitled "" Sons shorten mother's lifespan in pre-industrial families with high level of infant mortality"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11185118",Dataset,
"Data and code of the article entitled "" Sons shorten mother's lifespan in pre-industrial families with high level of infant mortality""",2024,10.5281/zenodo.11185119,,"Invernizzi, L., Bergeron, P., Pelletier, F., Lemaître, J.-F., & Douhard, M. (2024). Data and code of the article entitled "" Sons shorten mother's lifespan in pre-industrial families with high level of infant mortality"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11185119",Dataset,
Additional file 1 of Protocol for the Open Sky School: a two-arm clustered randomized controlled trial to test the effectiveness of a nature-based intervention on mental health of elementary school children,2023,10.6084/m9.figshare.22607353,Additional file 1.,"Loose, T., Côté, S., Malboeuf-Hurtubise, C., Beaudet, J.-P. A., Lessard, G., Chadi, N., Gauvin, L., Morin, I. O., & Geoffroy, M.-C. (2023). Additional file 1 of Protocol for the Open Sky School: a two-arm clustered randomized controlled trial to test the effectiveness of a nature-based intervention on mental health of elementary school children. https://doi.org/10.6084/M9.FIGSHARE.22607353",Text,Journal contribution
Additional file 1 of Protocol for the Open Sky School: a two-arm clustered randomized controlled trial to test the effectiveness of a nature-based intervention on mental health of elementary school children,2023,10.6084/m9.figshare.22607353.v1,Additional file 1.,"Loose, T., Côté, S., Malboeuf-Hurtubise, C., Beaudet, J.-P. A., Lessard, G., Chadi, N., Gauvin, L., Morin, I. O., & Geoffroy, M.-C. (2023). Additional file 1 of Protocol for the Open Sky School: a two-arm clustered randomized controlled trial to test the effectiveness of a nature-based intervention on mental health of elementary school children. https://doi.org/10.6084/M9.FIGSHARE.22607353.V1",Text,Journal contribution
Protocol for the Open Sky School: a two-arm clustered randomized controlled trial to test the effectiveness of a nature-based intervention on mental health of elementary school children,2023,10.6084/m9.figshare.c.6582103,"Abstract Background This article outlines the protocol for a trial to test the effectiveness of a nature-based intervention called Open Sky School to reduce mental health problems among elementary school children. Experimental studies show that contact with nature (e.g. walks in parks) improve mental health. A growing number of teachers have been applying outdoor education within the regular school curriculum and evidence suggests that such teaching methods could improve students’ mental health but a randomized controlled trial has never been conducted. Methods A two-arm clustered randomized controlled trial will be conducted in elementary schools across Québec, Canada. Following informed consent by teachers, parents and students, schools will be randomly assigned 1:1 to the intervention or the control group with a total of 2500 5-6th grade students and 100 teachers expected to participate. The intervention will take place outdoors in a green-space (2 h per week for 12 weeks) and include a toolkit of 30 activities to foster well-being (e.g. mindfulness) and academic competencies (e.g. mathematics). Questionnaires will be administered to teachers and students before, immediately after and 3 months after the intervention. The primary outcome will be reductions of mental health problems in children from pre-to-post test (Social Behavior Questionnaire: self and teacher reports). Secondary outcomes include depression, positive and negative affect, nature connectedness, and pro-environmental behaviors among children. We will explore, immediate benefits on teacher’s well-being and positive and negative affect and sustained benefits among students at 3 months follow-up. For the primary outcome, we will explore moderators including child’s sex, child’s disability status, the green-space of neighbourhoods, the school’s socio-economic position and teacher’s experience. Discussion In conducting the first randomized controlled trial of the Open Sky School, our results could provide empirical evidence on the effectiveness of nature-based interventions in reducing mental health problems among elementary school children. Trial registration This study was registered with clinicaltrials.gov: NCT05662436 on December 22, 2022.","Loose, T., Côté, S., Malboeuf-Hurtubise, C., Beaudet, J.-P. A., Lessard, G., Chadi, N., Gauvin, L., Morin, I. O., & Geoffroy, M.-C. (2023). Protocol for the Open Sky School: a two-arm clustered randomized controlled trial to test the effectiveness of a nature-based intervention on mental health of elementary school children. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6582103",Collection,Collection
Protocol for the Open Sky School: a two-arm clustered randomized controlled trial to test the effectiveness of a nature-based intervention on mental health of elementary school children,2023,10.6084/m9.figshare.c.6582103.v1,"Abstract Background This article outlines the protocol for a trial to test the effectiveness of a nature-based intervention called Open Sky School to reduce mental health problems among elementary school children. Experimental studies show that contact with nature (e.g. walks in parks) improve mental health. A growing number of teachers have been applying outdoor education within the regular school curriculum and evidence suggests that such teaching methods could improve students’ mental health but a randomized controlled trial has never been conducted. Methods A two-arm clustered randomized controlled trial will be conducted in elementary schools across Québec, Canada. Following informed consent by teachers, parents and students, schools will be randomly assigned 1:1 to the intervention or the control group with a total of 2500 5-6th grade students and 100 teachers expected to participate. The intervention will take place outdoors in a green-space (2 h per week for 12 weeks) and include a toolkit of 30 activities to foster well-being (e.g. mindfulness) and academic competencies (e.g. mathematics). Questionnaires will be administered to teachers and students before, immediately after and 3 months after the intervention. The primary outcome will be reductions of mental health problems in children from pre-to-post test (Social Behavior Questionnaire: self and teacher reports). Secondary outcomes include depression, positive and negative affect, nature connectedness, and pro-environmental behaviors among children. We will explore, immediate benefits on teacher’s well-being and positive and negative affect and sustained benefits among students at 3 months follow-up. For the primary outcome, we will explore moderators including child’s sex, child’s disability status, the green-space of neighbourhoods, the school’s socio-economic position and teacher’s experience. Discussion In conducting the first randomized controlled trial of the Open Sky School, our results could provide empirical evidence on the effectiveness of nature-based interventions in reducing mental health problems among elementary school children. Trial registration This study was registered with clinicaltrials.gov: NCT05662436 on December 22, 2022.","Loose, T., Côté, S., Malboeuf-Hurtubise, C., Beaudet, J.-P. A., Lessard, G., Chadi, N., Gauvin, L., Morin, I. O., & Geoffroy, M.-C. (2023). Protocol for the Open Sky School: a two-arm clustered randomized controlled trial to test the effectiveness of a nature-based intervention on mental health of elementary school children. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6582103.V1",Collection,Collection
Neutrino flavor oscillations inside matter in conformal coupling models,2023,10.1103/physrevd.107.104015,,"Hammad, F., Sadeghi, P., & Fleury, N. (2023). Neutrino flavor oscillations inside matter in conformal coupling models. Physical Review D, 107(10), 104015. https://doi.org/10.1103/PHYSREVD.107.104015",JournalArticle,JournalArticle
Data from: Hydroxymethylbutenyl diphosphate accumulation reveals MEP pathway regulation for high CO2-induced suppression of isoprene emission,2023,10.5061/dryad.d7wm37q64,"Isoprene is emitted by some plants and is the most abundant biogenic
 hydrocarbon entering the atmosphere. Multiple studies have elucidated
 protective roles of isoprene against several environmental stresses,
 including high temperature, excessive ozone, and herbivory attack.
 However, isoprene emission adversely affects atmospheric chemistry by
 contributing to ozone production and aerosol formation. Thus,
 understanding the regulation of isoprene emission in response to varying
 environmental conditions, for example elevated CO2, is critical to
 comprehend how plants will respond to climate change. Isoprene emission
 decreases with increasing CO2 concentration; however, the underlying
 mechanism of this response is currently unknown. We demonstrated that
 high-CO2-mediated suppression of isoprene emission is independent of
 photosynthesis and light intensity, but it is reduced with increasing
 temperature. Furthermore, we measured methylerythritol 4-phosphate pathway
 metabolites in poplar leaves harvested at ambient and high CO2 to identify
 why isoprene emission is reduced under high CO2. We found that
 hydroxymethylbutenyl diphosphate (HMBDP) was increased and dimethylallyl
 diphosphate (DMADP) decreased at high CO2. This implies that high CO2
 impeded the conversion of HMBDP to DMADP, possibly through the inhibition
 of HMBDP reductase activity, resulting in reduced isoprene emission. We
 further demonstrated that although this phenomenon appears similar to
 ABA-dependent stomatal regulation, it is unrelated as abscisic acid
 treatment did not alter the effect of elevated CO2 on the suppression of
 isoprene emission. Thus, this study provides a comprehensive understanding
 of the regulation of the MEP pathway and isoprene emission in the face of
 increasing CO2.","Sahu, A., Mostofa, M. G., Weraduwage, S. M., & Sharkey, T. D. (2023). Data from: Hydroxymethylbutenyl diphosphate accumulation reveals MEP pathway regulation for high CO2-induced suppression of isoprene emission (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.D7WM37Q64",Dataset,dataset
Data from: Age at first reproduction and senescence in Eastern chipmunks (Tamia striatus),2023,10.5061/dryad.pg4f4qrwr,"Senescence is the degradation of biological functions with increasing age.
 Its existence and relationship with life-history strategies remains poorly
 studied in short-lived wild vertebrate species. We investigated the
 relationships between age at first reproduction (AFR), reproductive
 senescence and longevity in an eastern chipmunk (Tamias striatus)
 population, where the first opportunity to breed is conditioned by pulses
 of seed production by trees (i.e., masts). We used 11 years of data from a
 longitudinal study, in which females breed for the first time at seven,
 15, or 22 months of age and males at seven or 15 months of age. We first
 assessed the effect of age on three traits associated with breeding
 performance, namely the number of offspring produced, and the probability
 of weaning or siring a litter. We then tested whether an earlier AFR
 accelerated reproductive senescence and reduced survival of both males and
 females. We found sex-specific relationships between AFR and senescence.
 Females reproducing at 15 or 22 months of age showed reproductive
 senescence, but early-breeding females did not show any decline in
 reproductive performance at an older age. Also, although we observed
 reproductive senescence in males, it was not affected by AFR. Our results
 are consistent with studies highlighting the existence of reproductive
 senescence in small, wild mammals. Importantly, we provide the first
 evidence that AFR can strongly influence the patterns of senescence in
 small short-lived species and does it in a sex-specific way. Our results
 highlight the importance of studying life-history strategies in both males
 and females when studying senescence in the wild.","Allain, J., Tissier, M., Bergeron, P., Garant, D., & Reale, D. (2023). Data from: Age at first reproduction and senescence in Eastern chipmunks (Tamia striatus) (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.PG4F4QRWR",Dataset,dataset
Exploration and social environment affect inbreeding avoidance in a small mammal,2023,10.5061/dryad.ncjsxkt1m,"Individual exploration types are based on the cognitive speed-accuracy
 trade-off, which suggests that higher speed of information acquisition is
 done by sacrificing information quality. In a mating context, fast
 exploration could thus increase the probability of finding mates at the
 cost of mating with kin or suboptimal partners. We tested this hypothesis
 by studying male mate choice patterns in a species with a scramble
 competition mating system. We used genotyping, localisation by
 radio-collar, trapping, and repeated exploration measures from a long-term
 study on wild Eastern chipmunks (Tamias striatus). We predicted that,
 according to the speed-accuracy trade-off hypothesis, slower-thorough
 explorers should be choosier than faster-superficial ones, and thus avoid
 inbreeding. We found that slower males reproduced more often with less
 related females, but only on one site where variance in relatedness and
 female density were high. Males showed no preference for their mates’
 exploration type. Our results suggest that superficial exploration
 decreases male choosiness and increases the risk of inbreeding, but only
 under decreased mate search costs due to high variance in relatedness
 among mates (at high density). Our findings reveal exploration-related,
 among-individual variance in inbreeding, highlighting the complexity of
 mate choice, and showing that many aspects of an individual’s life
 contribute to animal decision-making.","Vandal, K., Garant, D., Bergeron, P., & Réale, D. (2023). Exploration and social environment affect inbreeding avoidance in a small mammal (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.NCJSXKT1M",Dataset,dataset
