Funder ID,Title,Work Count
https://doi.org/10.13039/501100002835,Chalmers University of Technology,281
https://doi.org/10.13039/501100004359,Vetenskapsr?det,94
https://doi.org/10.13039/501100004527,Energimyndigheten,45
https://doi.org/10.13039/501100006552,"Nanoscience and Nanotechnology Area of Advance, Chalmers Tekniska Högskola",44
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,41
10.13039/501100000780,European Commission,33
https://doi.org/10.13039/501100001729,Swedish Foundation for Strategic Research,31
https://doi.org/10.13039/501100001858,VINNOVA,28
https://doi.org/10.13039/501100001862,Svenska Forskningsrådet Formas,26
00k4n6c32,European Commission,23
https://doi.org/10.13039/501100000780,European Commission,18
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,10
https://doi.org/10.13039/501100007601,Horizon 2020,10
004hzzk67,Knut and Alice Wallenberg Foundation,9
03zttf063,Swedish Research Council,9
https://doi.org/10.13039/501100000781,European Research Council,9
https://doi.org/10.13039/501100005760,University of Gothenburg,9
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,7
https://doi.org/10.13039/501100003252,Lund University,7
https://doi.org/10.13039/501100011075,Wallenberg Wood Science Center,7
https://ror.org/03zttf063,Swedish Research Council,7
https://doi.org/10.13039/501100009708,Novo Nordisk Fonden,5
https://doi.org/10.13039/501100012166,National Key R&D Program of China,5
10.13039/501100001862,Swedish Research Council for Environment Agricultural Sciences and Spatial Planning,4
10.13039/501100009789,ÅForsk,4
https://doi.org/10.13039/100010664,H2020 Future and Emerging Technologies,4
https://doi.org/10.13039/501100001823,"Ministerstvo ??kolstv??, Ml??de??e a T??lov??chovy",4
https://doi.org/10.13039/501100002805,Carl Tryggers Stiftelse för Vetenskaplig Forskning,4
https://doi.org/10.13039/501100003849,IngaBritt och Arne Lundbergs Forskningsstiftelse,4
https://doi.org/10.13039/501100004963,Seventh Framework Programme,4
https://doi.org/10.13039/501100007051,Uppsala Universitet,4
https://doi.org/10.13039/501100008530,European Regional Development Fund,4
https://doi.org/10.13039/100000001,National Science Foundation,3
https://doi.org/10.13039/100009389,Stiftelsen Promobilia,3
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,3
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,3
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,3
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,3
https://doi.org/10.13039/501100003395,Shanghai Municipal Education Commission,3
https://doi.org/10.13039/501100004200,Stiftelsen Olle Engkvist Byggm??stare,3
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,3
https://doi.org/10.13039/501100004885,Umeå Universitet,3
https://doi.org/10.13039/501100010703,UDI,3
https://doi.org/10.13039/501100011019,Nemzeti Kutat??si Fejleszt??si ??s Innov??ci??s Hivatal,3
https://doi.org/10.13039/501100011745,Norwegian Public Road Administration,3
https://ror.org/03pjs1y45,"
        Swedish Research Council for Environment Agricultural Sciences and
        Spatial Planning
      ",3
https://ror.org/040wg7k59,Chalmers University of Technology,3
02ap3w078,Agencia Nacional de Investigación y Desarrollo,2
044wr7g58,Swedish Foundation for Strategic Research,2
05r0vyz12,Ministerio de Ciencia e Innovación,2
10.13039/100000181,United States Air Force Office of Scientific Research,2
10.13039/501100000781,European Research Council,2
10.13039/501100000921,European Cooperation in Science and Technology,2
10.13039/501100001859,Swedish National Space Board,2
10.13039/501100004359,Swedish Research Council,2
10.13039/501100009750,Kamprad Family Foundation,2
https://doi.org/10.13039/100007633,Stiftelsen f??r Milj??strategisk Forskning,2
https://doi.org/10.13039/100010663,H2020 European Research Council,2
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,2
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,2
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,2
https://doi.org/10.13039/501100001728,Swedish Foundation for International Cooperation in Research and Higher Education,2
https://doi.org/10.13039/501100001859,Swedish National Space Agency,2
https://doi.org/10.13039/501100002341,Suomen Akatemia,2
https://doi.org/10.13039/501100004270,Royal Institute of Technology,2
https://doi.org/10.13039/501100004329,Slovenian Research Agency,2
https://doi.org/10.13039/501100004360,Sveriges Lantbruksuniversitet,2
https://doi.org/10.13039/501100004534,Jernkontoret,2
https://doi.org/10.13039/501100004543,China Scholarship Council,2
https://doi.org/10.13039/501100006252,Luleå University of Technology,2
https://doi.org/10.13039/501100010577,Toyota Motor Europe,2
https://ror.org/004hzzk67,Wallenberg Center for Quantum Technology (WACQT),2
https://ror.org/00k4n6c32,European Commission,2
https://ror.org/00v9vte73,Swedish Radiation Safety Authority,2
https://ror.org/01kd5m353,VINNOVA,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,1
https://doi.org/10.13039/100000183,USARO,1
https://doi.org/10.13039/100006151,Basic Energy Sciences,1
https://doi.org/10.13039/100007212,V??stra G??talandsregionen,1
https://doi.org/10.13039/100007435,??ke Wiberg Stiftelse,1
