Funder ID,Title,Work Count
https://doi.org/10.13039/501100012465,Dalian Medical University,20
https://doi.org/10.13039/501100005047,Natural Science Foundation of Liaoning Province,8
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,5
https://doi.org/10.13039/501100002873,Chulalongkorn University,2
https://doi.org/10.13039/501100018617,Liaoning Revitalization Talents Program,2
https://doi.org/10.13039/501100000105,York University,1
https://doi.org/10.13039/501100002979,"Dalian Institute of Chemical Physics, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100006012,Christian Doppler Forschungsgesellschaft,1
https://doi.org/10.13039/501100006765,Chinese Medical Association,1
https://doi.org/10.13039/501100007620,Department of Education of Liaoning Province,1
https://doi.org/10.13039/501100007933,Liaoning University,1
https://doi.org/10.13039/501100010892,Department of Science and Technology,1
https://doi.org/10.13039/501100012591,Program for Liaoning Innovative Talents in University,1
https://doi.org/10.13039/501100012671,Open Fund of Key Laboratory of Biotechnology and Bioresources Utilization of Ministry of Education,1
https://doi.org/10.13039/501100017683,Dalian Science and Technology Innovation Fund,1
