Funder ID,Title,Work Count
https://doi.org/10.13039/501100004371,Tampereen Yliopisto,88
10.13039/501100000780,European Commission,30
https://doi.org/10.13039/501100002341,Academy of Finland,26
00k4n6c32,European Commission,14
https://doi.org/10.13039/501100003125,Suomen Kulttuurirahasto,12
https://doi.org/10.13039/501100006306,Sigrid Juséliuksen Säätiö,11
05k73zm37,Academy of Finland,9
https://doi.org/10.13039/501100004756,Emil Aaltonen Foundation,8
https://doi.org/10.13039/501100010600,Tampere University Hospital,8
https://doi.org/10.13039/501100006706,Tampereen Tuberkuloosisäätiö,7
10.13039/501100002341,Academy of Finland,6
https://doi.org/10.13039/501100004012,Jane ja Aatos Erkon Säätiö,6
https://doi.org/10.13039/501100004037,Juho Vainio Foundation,6
https://ror.org/027xav248,Finnish Cultural Foundation,6
https://ror.org/03vxy9y38,Jane and Aatos Erkko Foundation,6
https://doi.org/10.13039/501100004325,Signe ja Ane Gyllenbergin Säätiö,5
https://ror.org/01njdr168,Finnish Academy of Science and Letters,5
https://doi.org/10.13039/501100000780,European Commission,4
https://ror.org/05k73zm37,Academy of Finland,4
05bgf9v38,Business Finland,3
https://doi.org/10.13039/100010114,Yrj?? Jahnsson Foundation,3
https://doi.org/10.13039/501100003406,Tekes,3
https://doi.org/10.13039/501100005431,"the Finnish Cultural Foundation, the Pirkanmaa Regional Fund",3
https://doi.org/10.13039/501100005744,Lastentautien Tutkimussäätiö,3
https://doi.org/10.13039/501100006383,Syöpäjärjestöt,3
https://doi.org/10.13039/501100007417,Paulon Säätiö,3
https://doi.org/10.13039/501100009708,Novo Nordisk Foundation,3
https://ror.org/033003e23,Tampere University,3
10.13039/501100004012,Jane and Aatos Erkko Foundation,2
10.13039/501100004371,Tampere University,2
10.13039/501100005781,Kone Foundation,2
10.13039/501100005959,Finnish Red Cross,2
10.13039/501100007167,VTT Technical Research Centre of Finland,2
10.13039/501100014438,Business Finland,2
https://doi.org/10.13039/100009450,KAUTE-S????ti??,2
https://doi.org/10.13039/100010125,Jalmari and Rauha Ahokas Foundation,2
https://doi.org/10.13039/100018695,HORIZON EUROPE Research Infrastructures,2
https://doi.org/10.13039/501100000781,European Research Council,2
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,2
https://doi.org/10.13039/501100004022,Jenny ja Antti Wihurin Rahasto,2
https://doi.org/10.13039/501100004157,Maj ja Tor Nesslingin S????ti??,2
https://doi.org/10.13039/501100004212,P??ivikki and Sakari Sohlberg Foundation,2
https://doi.org/10.13039/501100004370,Tampereen Teknillinen Yliopisto,2
https://doi.org/10.13039/501100005633,Sydäntutkimussäätiö,2
https://doi.org/10.13039/501100005878,Terveyden Tutkimuksen Toimikunta,2
https://doi.org/10.13039/501100007083,Orion Research Foundation,2
https://doi.org/10.13039/501100007601,Horizon 2020,2
033003e23,Tampere University,1
04b181w54,VTT Technical Research Centre of Finland,1
https://doi.org/10.13039/100000072,National Institute of Dental and Craniofacial Research,1
https://doi.org/10.13039/100001465,American Thoracic Society,1
https://doi.org/10.13039/100002567,"American Academy of Allergy, Asthma & Immunology",1
https://doi.org/10.13039/100004440,Wellcome,1
https://doi.org/10.13039/100006484,AbbVie Deutschland,1
https://doi.org/10.13039/100007753,It??-Suomen Yliopisto,1
https://doi.org/10.13039/100008792,Novartis Pharma,1
https://doi.org/10.13039/100009068,Universit??t Bern,1
