Funder ID,Title,Work Count
03ha2q922,National Science Center,18
10.13039/501100004281,National Science Center,14
https://doi.org/10.13039/501100016231,Uniwersytet Marii Curie-Sk??odowskiej,6
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,2
https://doi.org/10.13039/501100008306,Uniwersytet Wroc??awski,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100014580,"Sloan School of Management, Massachusetts Institute of Technology",1
https://doi.org/10.13039/501100001602,Science Foundation Ireland,1
https://doi.org/10.13039/501100002081,Irish Research Council,1
https://doi.org/10.13039/501100005071,Shiraz University,1
https://doi.org/10.13039/501100014434,Narodowa Agencja Wymiany Akademickiej,1
