Funder ID,Title,Work Count
https://doi.org/10.13039/501100007710,Jilin Agricultural University,40
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,14
https://ror.org/01h0zpd94,National Natural Science Foundation of China,6
https://doi.org/10.13039/501100010211,Education Department of Jilin Province,5
https://doi.org/10.13039/501100003807,People's Government of Jilin Province,4
https://doi.org/10.13039/501100011789,Department of Science and Technology of Jilin Province,3
https://doi.org/10.13039/501100012166,National Key Research and Development Program,3
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,2
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002965,Northeast Forestry University,1
https://doi.org/10.13039/501100004032,Jilin University,1
https://doi.org/10.13039/501100004099,Ligue contre le cancer,1
https://doi.org/10.13039/501100004573,Ministry of Agriculture,1
https://doi.org/10.13039/501100005227,Jilin Department of Health,1
https://doi.org/10.13039/501100006769,Russian Science Foundation,1
https://doi.org/10.13039/501100009553,Czech Health Research Council,1
https://doi.org/10.13039/501100009875,Region Friuli Venezia Giulia,1
https://doi.org/10.13039/501100009997,earmarked fund for Modern Agro-industry Technology Research System,1
https://doi.org/10.13039/501100010246,Postdoctoral Science Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100011169,State Key Laboratory of Luminescence and Applications,1
https://doi.org/10.13039/501100012456,Chinese National Funding of Social Sciences,1
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,1
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/00yjd3n13,Swiss National Science Foundation,1
https://ror.org/010xaa060,National Science Foundation of Sri Lanka,1
https://ror.org/01an3r305,University of Pittsburgh,1
https://ror.org/01na82s61,United States Department of Agriculture,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/02ap3w078,Agencia Nacional de Investigación y Desarrollo,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/02c21vy68,National University of La Pampa,1
https://ror.org/02ddkpn78,São Paulo Research Foundation,1
https://ror.org/02ebx7v45,International Human Frontier Science Program Organization,1
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,1
https://ror.org/03yvabt26,Instituto de Ecología,1
https://ror.org/03zmjc935,US Forest Service,1
https://ror.org/04sazxf24,Israel Science Foundation,1
https://ror.org/051xex213,Irish Research Council,1
https://ror.org/0585vsm16,Earthwatch Institute,1
https://ror.org/05k73zm37,Academy of Finland,1
https://ror.org/05kpkpg04,"
        Centre de Coopération Internationale en Recherche Agronomique pour le
        Développement
      ",1
