Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
DSM Workflow Seedling,2024,10.17027/isric-fsx2-2691,"We present a simplified R-based Digital Soil Mapping workflow developed at ISRIC - World Soil Information.
The workflow starts from standardised inputs, organises data for modelling, performs modelling with Random Forest and creates soil maps as final outputs, including pixel based uncertainty. It is a file-based workflow with each step needing specific files as inputs and creating specific files as outputs. Files are named and organised according to the main variables/options chosen by the user. A configuration file allows the user to keep track of the chosen options.
The full documentation for this workflow is provided; please follow the instructions to set it up and run it.
The file includes  summary of the main information for the installation and use of the workflow.

","Genova, G., Poggio, L., Kempen, B., & Colman, B. DSM Workflow Seedling. ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-FSX2-2691",Workflow,Seeding workflow
ISRIC Data and Software Policy (ver. March 2023),2023,10.17027/isric-wdcsoils.20230327,"This data and software policy describes the policy of ISRIC - World Soil Information (hereinafter referred to as ISRIC) with respect to the management and citation of data, as well the access and use of software developed by ISRIC. It consists of the following sections: Preamble; Principles for Data Sharing; Data Repository; Specific Terms and Conditions, which includes a section for 1) Data Providers and 2) Data Users; Software Policy; Data Citation; and, Disclaimer. The document ends with a key to main definitions as used in this document. Version: 2023/03/27 (supercedes earlier versions; some URLs were updated 10 April 2024)","van den Bosch, R., & Batjes, N. H. ISRIC Data and Software Policy (ver. March 2023). ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-WDCSOILS.20230327",Report,
Development options for a Soil Information Workflow and System,2023,10.17027/isric-tmkb-pr58,"Access to data can facilitate better informed decision making. A soil information system (SIS) is used to efficiently use, produce, organize, analyse, and serve soil data and information in a country, region or at any other scale. The report 'Development options for a Soil Information Workflow and System' offers an aid for designing a SIS for soil data practitioners (users and producers). It provides an overview of the options, choices, results, and boundary conditions, and provides links to more detailed resources to execute the design and implementation from field data collection to serving organised and analysed fit-for-purpose soil information products.
 
The report follows the steps of the generic Soil Information Workflow. Soil information workflows can vary widely depending on the user needs and specific circumstances in which the workflows are set up and need to function. An initial step in this process is to relate the user’s needs and capabilties to specific soil information workflow components. This report considers eight components: 1) needs assessment, 2) data collection, 3) laboratory analysis, 4) soil archiving, 5) data organization, 6) modelling and mapping primary soil data (soil properties/types), 7) applying soil information, and 8) data and information serving. For each step of the soil information workflow the options in methods, tools, standards and implementation are given to enable making optimal choices depending on the needs, capabilites and specificities of the target area or topic.
 
The report is created as part of the SIStech project funded by the Bill & Melinda Gates Foundation and led by CAB International. The project aims to perform a review of SISs, identifying what intervention approaches have worked well, which have not, which solutions work best and where to take innovation to scale. This information can help direct improved SIS intervention design and strengthen impact. ","van Egmond, F., van der Woude, T., Turdukulov, U., van Genuchten, P., de Sousa, L., Kempen, B., Batjes, N. H., van Oostrum, A., Mantel, S., Kooiman, A., Ruiperez Gonzalez, M., Poggio, L., Genova, G., Bai, Z., & Toner, E. Development options for a Soil Information Workflow and System. ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-TMKB-PR58",Report,ISRIC Report
Standardised soil profile data for the world (WoSIS snapshot - December 2023),2023,10.17027/isric-wdcsoils-20231130,"This data set provides a 'snapshot' of the complement of standardised soil profile data served from WoSIS (World Soil Information Service) as of December 2023 . It comprises 228k profiles, taken at geo-referenced 217k sites, originating from 174 countries. They represent over 900k soil layers (or horizons) and over 6 million records. The actual number of measurements for each 'property' varies (greatly) between proﬁles and with depth, this generally depending on the objectives of the initial soil sampling programmes. Further details are provided in a separate paper (ESSD submitted). The publicly available dataset is persistently accessible from ISRIC WDC-Soils through Citation: Luis Calisto, Luis M. de Souza, Niels H. Batjes, 2023. Standardised soil profile data for the world (WoSIS snapshot - December 2023), doi:10.17027/isric-wdcsoils.20231130. The dataset accompanies the following data paper (submitted to ESSD): Batjes N.H., Calisto, L. and de Souza L.M., 2023. Providing quality-assessed and standardised soil data to support global mapping and modelling (WoSIS snapshot 2023).
","Calisto, L., Moreira de Sousa, L., & Batjes, N. H. (2023). Standardised soil profile data for the world (WoSIS snapshot - December 2023) [Data set]. ISRIC - World Soil Information (WDC - Soils). https://doi.org/10.17027/ISRIC-WDCSOILS-20231130",Dataset,Dataset
Data preparation for Digital Soil Mapping,2023,10.17027/isric-d9n5-ej07,"This tutorial shows how to process and prepare input data for digital soil mapping (DSM) using the statistical software R. The processing steps are illustrated with a sample dataset from North Macedonia. The tutorial consists of three parts:

Chapter 1 Point data : loading and processing a point dataset.

Chapter 2 Covariates: loading and processing a stack of gridded covariate (GIS) layers.

Chapter 3 Regression matrix: creating a regression matrix, which is a data object that is used as input to fit a statistical DSM model.

These parts can be accessed by clicking the tabs below. Each part has its own R script file. These scripts are made available with this tutorial. You can open these in RStudio and run the code from there. Hence, it is not necessary to copy the code from this tutorial to R!","Kempen, B., & Genova, G. Data preparation for Digital Soil Mapping. ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-D9N5-EJ07",Report,Tutorials
Soil Description DevTool: an ODK-based application,2022,10.17027/isric-2023-sddt-v01,"The open-access 'Soil Description DevTool' allows people doing field work to describe soils using the United Nations’ Food and Agriculture Organization (FAO) 2006 Guidelines for Soil Description. 
The Soil Description DevTool is a form that can be filled out from a smartphone. Once uploaded and deployed, the form can be used for full soil description and assessment.

Soil Description DevTool is powered by an Open Data Kit (ODK) form. ODK is a suite of open source tools that help organizations collect data and manage data gathering. It is licensed under CC BYby 4.0. For more information about ODK forms, visit https://docs.getodk.org. The Soil Description DevTool was tested using ODK Central v1.3.3.
","Ruiperez Gonzalez, M., & Janssen, J. Soil Description DevTool: an ODK-based application (Version 1). ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-2023-SDDT-V01",InteractiveResource,ODK-based application
ISRIC Data Management Protocol (Version 1.0),2022,10.17027/isric-wdcsoils.202201,"This Data Management Protocol describes the procedures and processes of ISRIC – World Soil Information (hereafter referred to as ISRIC) with respect to the management and long-term preservation of data produced by the centre. It consists of the nine sections: 1) Introduction (purpose), 2) Roles and responsibility, 3) Data ownership, sharing and accessibility, 4) Safe and shareable storage during research, 5) Data archiving and registration after research, 6) Data documentation and metadata, 7) Data management and research projects, 8) Relationship to other policies and documents, and 9) Document control. ","Batjes, N. ISRIC Data Management Protocol (Version 1.0) (Version 1). ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-WDCSOILS.202201",Report,
Procedures and standards in use at ISRIC WDC-Soils (ver. 2022),2022,10.17027/isric-wdcsoils-202201,"This report serves to give an overview of main procedures and standards in use at ISRIC – World Soil Information, regular member of the International Science Council (ISC) World Data System (WDS). These cover the whole data life cycle from field sampling to serving quality-assessed soil data to the world community through a range of web services, examples of which are provided. Consistent workflows, procedures and de facto standards are used to screen (QA/QC) and standardise respectively harmonise the wide range of soil-related data that have been shared with us for consideration in our world-covering databases and soil mapping work. Ultimately, these protocols and processes are aimed at facilitating global data interoperability and citability in compliance with FAIR principles: the data should be ‘findable, accessible, interoperable, and reusable’. A recent development at ISRIC has been the implementation of a community of practice (CoP) on soil data and information; the workflows, procedures and standards described in this report may be considered as resources for the evolving community of practice.
","Batjes, N. Procedures and standards in use at ISRIC WDC-Soils (ver. 2022) (Version 1). ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-WDCSOILS-202201",Report,Technical report
Geostatistics for soil mapping,2022,10.17027/isric-fdtz-ma12,"The floodplain of the Geul river valley, located in the south of the Netherlands, is polluted by heavy metals. Historic metal mining has caused the widespread dispersal of lead, zinc and cadmium in the alluvial soil. Each time the river flooded the area, polluted sediments were deposited on the river banks. The pollutants may constrain the land use in these areas, so maps are required that delineate zones with high concentrations. In today’s practical you will quantify the spatial variation of the topsoil lead (Pb, in mg/kg) concentration with a semivariogram and use ordinary and regression kriging to create a map of Pb from point observations. Figure 1 shows the study area and sampling locations. One of the advantages of kriging is that it also creates a map of the interpolation error, by means of the kriging standard deviation.","Heuvelink, G., Rossiter, D., & Genova, G. Geostatistics for soil mapping. ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-FDTZ-MA12",Service,Shiny application
" ISRIC World Soil Reference Collection management policy:  Reference soils serving research, education and advocacy",2021,10.17027/isric-wdc-2021-01,"The soil reference collection of ISRIC - World Soil Information is a unique resource. It is used for research and display in the World Soil Museum of ISRIC. The current collection management practice is described and compared with the Spectrum international standard for collection management (Spectrum 5.0, 2017). 
The mandate of the World Soil Museum is to increase, throughout the Netherlands and internationally, interest in, knowledge of and appreciation and respect for the soils of the world. It does so by establishing, maintaining and developing a global soil reference collection for research and posterity. This report discusses the soil reference collection of ISRIC, its curation and use, in relation to the functions of the World Soil Museum and ISRIC - World Soil Information. ","Mantel, S. ISRIC World Soil Reference Collection management policy:  Reference soils serving research, education and advocacy. https://doi.org/10.17027/ISRIC-WDC-2021-01",Text,Technical Report
