Funder ID,Title,Work Count
https://doi.org/10.13039/501100001475,"Nanyang Technological University, Singapore",2679
https://doi.org/10.13039/501100001459,Ministry of Education (Singapore),890
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,516
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,352
https://doi.org/10.13039/501100001348,"Agency for Science, Technology and Research",235
https://doi.org/10.13039/501100006124,National Institute of Education,133
https://doi.org/10.13039/501100001349,National Medical Research Council,63
https://doi.org/10.13039/501100001352,National University of Singapore,52
https://doi.org/10.13039/501100006512,Energy Research Institute @NTU,50
https://doi.org/10.13039/501100001446,The Economic Development Board,47
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,43
https://doi.org/10.13039/501100004543,China Scholarship Council,40
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,38
https://doi.org/10.13039/501100003725,National Research Foundation of Korea (NRF),38
https://doi.org/10.13039/501100002338,MOE,35
https://doi.org/10.13039/501100001321,National Research Foundation,34
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,30
https://doi.org/10.13039/501100005049,"Science and Engineering Research Council, Agency for Science, Technology and Research",29
https://doi.org/10.13039/100000001,National Science Foundation,28
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,28
https://doi.org/10.13039/501100015515,Kementerian Pendidikan Malaysia,25
https://doi.org/10.13039/501100000923,Australian Research Council,24
https://doi.org/10.13039/501100003459,Guizhou University,23
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,22
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,21
https://doi.org/10.13039/501100001665,ANR,20
https://doi.org/10.13039/501100002701,Ministry of Education,20
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,20
https://doi.org/10.13039/501100001350,Ministry of Health -Singapore,18
https://doi.org/10.13039/501100007040,Singapore University of Technology and Design,18
https://doi.org/10.13039/501100000781,European Research Council,17
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,16
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur Förderung der Wissenschaftlichen Forschung,15
https://doi.org/10.13039/501100011738,Lee Kong Chian School of Medicine and Data Science and AI Research (DSAIR) Centre of Nanyang Technological University Singapore,15
