Funder ID,Title,Work Count
https://doi.org/10.13039/501100008130,Pusan National University Hospital,171
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,11
https://doi.org/10.13039/501100002701,Ministry of Education for Basic Science Research Capacity Enhancement Project,4
https://doi.org/10.13039/501100002456,Chonnam National University,3
https://doi.org/10.13039/501100002543,Pusan National University,3
https://doi.org/10.13039/100012403,Texas Biomedical Research Institute,2
https://doi.org/10.13039/501100003625,Ministry of Health and Welfare,2
https://doi.org/10.13039/501100014188,"Ministry of Science and ICT, South Korea",2
https://doi.org/10.13039/501100002467,Dankook university,1
https://doi.org/10.13039/501100002551,Seoul National University,1
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",1
https://doi.org/10.13039/501100003710,Korea Health Industry Development Institute,1
https://doi.org/10.13039/501100003716,Korea Basic Science Institute,1
https://doi.org/10.13039/501100004085,"Ministry of Education, Science and Technology",1
https://doi.org/10.13039/501100004230,Korea Polar Research Institute,1
https://doi.org/10.13039/501100010418,Institute for Information and Communications Technology Promotion,1
https://doi.org/10.13039/501100014578,National Institute for Health and Welfare,1
