Funder ID,Title,Work Count
https://doi.org/10.13039/501100012439,Leibniz-Institut für Astrophysik Potsdam,30
https://doi.org/10.13039/501100004721,University of Tokyo,15
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,13
https://doi.org/10.13039/501100003545,MCTI,13
https://doi.org/10.13039/100006928,Ohio State University,12
https://doi.org/10.13039/100007747,University of Utah,12
https://doi.org/10.13039/100007880,Johns Hopkins University,12
https://doi.org/10.13039/100008047,Carnegie Mellon University,12
https://doi.org/10.13039/100008321,Pennsylvania State University,12
https://doi.org/10.13039/100009153,University of Portsmouth,12
https://doi.org/10.13039/501100005739,Universidad Nacional Autónoma de México,12
https://doi.org/10.13039/100000001,National Science Foundation,11
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,11
https://doi.org/10.13039/100005326,Yale University,11
https://doi.org/10.13039/100006132,Office of Science,11
https://doi.org/10.13039/100006537,Vanderbilt University,11
https://doi.org/10.13039/100006732,New York University,11
https://doi.org/10.13039/100007812,University of Washington,11
https://doi.org/10.13039/100007899,University of Arizona,11
https://doi.org/10.13039/100008109,University of Notre Dame,11
https://doi.org/10.13039/100008457,University of Virginia,11
https://doi.org/10.13039/100009611,New Mexico State University,11
https://doi.org/10.13039/501100000769,University of Oxford,11
https://doi.org/10.13039/100007493,University of Colorado Boulder,10
10.13039/501100000780,European Commission,9
https://doi.org/10.13039/100000015,U.S. Department of Energy,9
https://doi.org/10.13039/100010663,H2020 European Research Council,6
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,6
https://doi.org/10.13039/501100000844,European Space Agency,5
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,5
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,4
https://doi.org/10.13039/100007015,University of Wisconsin-Madison,4
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,3
https://doi.org/10.13039/100006196,Jet Propulsion Laboratory,3
https://doi.org/10.13039/100006734,Princeton University,3
https://doi.org/10.13039/100006920,University of Pennsylvania,3
https://doi.org/10.13039/100006961,California Institute of Technology,3
https://doi.org/10.13039/501100002850,Fondo Nacional de Desarrollo Cient??fico y Tecnol??gico,3
https://doi.org/10.13039/501100003246,Netherlands Organisation for Scientific Research,3
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,3
https://doi.org/10.13039/501100005722,Ludwig Maximilians University Munich,3
https://doi.org/10.13039/501100008779,GCS,3
018mejw64,Deutsche Forschungsgemeinschaft,2
10.13039/100014013,UK Research and Innovation,2
10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/100006208,High Energy Physics,2
https://doi.org/10.13039/100007249,University of Minnesota,2
https://doi.org/10.13039/100007631,Canadian Institute for Advanced Research,2
https://doi.org/10.13039/100008386,"Dunlap Institute for Astronomy and Astrophysics, University of Toronto",2
https://doi.org/10.13039/100009207,Harvard-Smithsonian Center for Astrophysics,2
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,2
https://doi.org/10.13039/100013757,Space Telescope Science Institute,2
https://doi.org/10.13039/100016662,Carnegie Institution for Science,2
