Funder ID,Title,Work Count
00k4n6c32,European Commission,12
10.13039/501100001659,Deutsche Forschungsgemeinschaft,6
03bsmfz84,Volkswagen Foundation,4
https://doi.org/10.13039/501100001659,German Research Foundation,3
https://doi.org/10.13039/501100010115,Auvergne-Rhône-Alpes Region,3
018mejw64,Deutsche Forschungsgemeinschaft,2
02aqv1x10,Marie Curie,2
10.13039/501100000270,Natural Environment Research Council,2
10.13039/501100002347,Federal Ministry of Education and Research,2
04pz7b180,Federal Ministry of Education and Research,1
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,1
https://ror.org/021nxhr62,National Science Foundation,1
