Funder ID,Title,Work Count
https://doi.org/10.13039/501100010213,"South China Sea Institute of Oceanology, Chinese Academy of Sciences",20
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,16
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,10
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,3
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,3
https://doi.org/10.13039/501100012245,Science and Technology Planning Project of Guangdong Province,2
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",1
https://doi.org/10.13039/501100004000,Guangzhou Science and Technology Program key projects,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100007129,Shandong Provincial Natural Science Foundation,1
https://doi.org/10.13039/501100008843,Zhejiang Ocean University,1
https://doi.org/10.13039/501100009018,Shanghai Municipal Human Resources and Social Security Bureau,1
https://doi.org/10.13039/501100009328,Planning Program of Science and Technology of Zhoushan,1
https://doi.org/10.13039/501100010212,"State Key Laboratory of Tropical Oceanography, South China Sea Institute of Oceanology, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100011230,LMB,1
https://doi.org/10.13039/501100011711,Department of Agriculture of Guangdong Province,1
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100012279,Zhejiang Department of Education,1
https://doi.org/10.13039/501100012325,National Social Science Major Project of China,1
https://doi.org/10.13039/501100012582,"Northeast Institute of Geography and Agroecology, Chinese Academy of Sciences",1
