Funder ID,Title,Work Count
https://doi.org/10.13039/501100005892,China Academy of Chinese Medical Sciences,86
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,46
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,10
https://doi.org/10.13039/501100004826,Natural Science Foundation of Beijing Municipality,7
https://doi.org/10.13039/501100005150,Chinese Academy of Medical Sciences,4
https://doi.org/10.13039/501100005893,China Academy of Traditional Chinese Medicine,4
https://doi.org/10.13039/501100012166,National Key Research and Development Project of China,4
https://doi.org/10.13039/501100001747,Hong Kong Baptist University,3
https://doi.org/10.13039/501100005891,State Administration of Traditional Chinese Medicine Cooperation Project,3
https://doi.org/10.13039/501100013076,National Major Science and Technology Projects of China,3
https://doi.org/10.13039/100000002,NIH,2
https://doi.org/10.13039/100010269,Wellcome Trust,2
https://doi.org/10.13039/501100000265,MRC,2
https://doi.org/10.13039/501100000289,Cancer Research UK,2
https://doi.org/10.13039/501100001692,Croucher Foundation,2
https://doi.org/10.13039/501100002418,Institute of Chinese Materia Medica,2
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,2
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,2
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,2
https://doi.org/10.13039/501100013072,Major Science and Technology Project of Hainan Province,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000049,National Institute on Aging,1
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/501100001282,ICH,1
https://doi.org/10.13039/501100001321,National Research Foundation,1
https://doi.org/10.13039/501100001403,"Indian Institute of Technology Kanpur, India",1
https://doi.org/10.13039/501100002916,Opening Project of Jiangsu Key Laboratory of Neurodegeneration,1
https://doi.org/10.13039/501100002949,University Natural Science Research Project in Jiangsu Province,1
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,1
https://doi.org/10.13039/501100003718,korea institute of oriental medicine,1
https://doi.org/10.13039/501100003808,Hospital Authority,1
https://doi.org/10.13039/501100004000,Guangzhou Science and Technology,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004695,University of KwaZulu-Natal,1
https://doi.org/10.13039/501100004829,Department of Science and Technology of Sichuan Province,1
https://doi.org/10.13039/501100004863,Zhejiang Chinese Medical University,1
https://doi.org/10.13039/501100004884,Education Department of Sichuan,1
https://doi.org/10.13039/501100005046,Natural Science Foundation of Heilongjiang Province,1
https://doi.org/10.13039/501100005196,Chinese Academy of Agricultural Sciences,1
https://doi.org/10.13039/501100007162,Guangdong Provincial Science and Technology,1
https://doi.org/10.13039/501100009009,Heilongjiang University of Chinese Medicine,1
https://doi.org/10.13039/501100009075,CAS | Guangdong Academy of Sciences,1
https://doi.org/10.13039/501100009102,Education Department of Jiangxi Province,1
https://doi.org/10.13039/501100010250,youth science and technology innovative research team fund project of Sichuan,1
https://doi.org/10.13039/501100011161,State Key Laboratory of Cognitive Neuroscience and Learning,1
https://doi.org/10.13039/501100011176,Peking Union Medical College,1
https://doi.org/10.13039/501100011360,State Key Laboratory of Natural Medicines,1
https://doi.org/10.13039/501100011930,Beijing Medical and Health Foundation,1
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,1
https://doi.org/10.13039/501100012249,Jiangxi University of Traditional Chinese Medicine,1
https://doi.org/10.13039/501100012401,Beijing Science and Technology Planning Project,1
https://doi.org/10.13039/501100012420,5511 Science and Technology Innovation Talent Project of Jiangxi Province,1
https://doi.org/10.13039/501100015406,Tianjin Science and Technology Commission,1
https://doi.org/10.13039/501100018537,National Science and Technology Major Project,1
https://doi.org/10.13039/501100019447,"Applied Basic Research Project of Shanxi Province, China",1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
