Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Dataset of Computer Science Course Queries from Students: Categorized and Scored According to Bloom's Taxonomy,2024,10.17632/w5zt9n6vsc,"This dataset consists of 4 .csv files - 
1. Data_Structure.csv 
2. Introduction_to_Computers_and_Research.csv 
3. Irrelevant_Questions.csv.
4. Blooms_Taxonomy.csv

The first 3 files consists of questions asked by students of Independent University, Bangladesh on the Summer 2023 Semester in Computer Science Courses. The last file contains the Bloom's Taxonomy keywords that were used for the question evaluation.

This dataset was created to highlight the usage of AI in educational context. It particularly focuses on questions as our goal was to revive the innate curiosity of students to learn through querying. Computer science (CS) courses have been particularly focused as we found higher dropout rates in CS courses compared to others. 

The questions in this dataset have been manually pre-processed and categorized according to their course and topics. They have also been scored using Bloom's taxonomy's six levels of questions [remember (10 points), understand (20 points), apply (20points), analyze (25 points), evaluate (35 points), create (40 points)]. Any question above 100 points is considered a high level question and the maximum attainable score for a single question is 150 points.

File-1 consists of the scored and categorized questions from the ""Data Structure"" course.
File-2 consists of the scored and categorized questions from the ""Introduction to Computers and Research"" course.
File-3 consists of the irrelevant questions which do not belong to the courses above but were asked by the students from those courses.
File-4 consists of the keywords of Bloom's Taxonomy used to evaluate the questions in this dataset.","Zaman, K. A. U. (2024). Dataset of Computer Science Course Queries from Students: Categorized and Scored According to Bloom's Taxonomy [Data set]. Mendeley Data. https://doi.org/10.17632/W5ZT9N6VSC",Dataset,Dataset
Dataset of Computer Science Course Queries from Students: Categorized and Scored According to Bloom's Taxonomy,2024,10.17632/w5zt9n6vsc.1,"This dataset consists of 3 .csv files - 1. Data_Structure.csv 2. Introduction_to_Computers_and_Research.csv 3. Irrelevant_Questions.csv.

Each of the files consists of questions asked by students of Independent University, Bangladesh on the Summer 2023 Semester in Computer Science Courses. 

The questions have been manually pre-processed and categorized according to their course and topics. The questions have also been scored using Bloom's taxonomy's six levels of questions [remember (5 points), understand (10 points), apply (15 points), analyze (20 points), evaluate (20 points), create (30 points).].

File-1 consists of the scored and categorized questions from the ""Data Structure"" course.
File-2 consists of the scored and categorized questions from the ""Introduction to Computers and Research"" course.
File-3 consists of the irrelevant questions which do not belong to the courses above but were asked by the students from those courses.","Zaman, K. A. U. (2024). Dataset of Computer Science Course Queries from Students: Categorized and Scored According to Bloom's Taxonomy [Data set]. Mendeley Data. https://doi.org/10.17632/W5ZT9N6VSC.1",Dataset,Dataset
Dataset of Computer Science Course Queries from Students: Categorized and Scored According to Bloom's Taxonomy,2024,10.17632/w5zt9n6vsc.2,"This dataset consists of 3 .csv files - 1. Data_Structure.csv 2. Introduction_to_Computers_and_Research.csv 3. Irrelevant_Questions.csv.

Each of the files consists of questions asked by students of Independent University, Bangladesh on the Summer 2023 Semester in Computer Science Courses. 

The questions have been manually pre-processed and categorized according to their course and topics. The questions have also been scored using Bloom's taxonomy's six levels of questions [remember (10 points), understand (20 points), apply (20points), analyze (25 points), evaluate (35 points), create (40 points).]. Any question above 100 points is considered a high level question and the maximum attainable score for a single question is 150 points.

File-1 consists of the scored and categorized questions from the ""Data Structure"" course.
File-2 consists of the scored and categorized questions from the ""Introduction to Computers and Research"" course.
File-3 consists of the irrelevant questions which do not belong to the courses above but were asked by the students from those courses.","Zaman, K. A. U. (2024). Dataset of Computer Science Course Queries from Students: Categorized and Scored According to Bloom's Taxonomy [Data set]. Mendeley Data. https://doi.org/10.17632/W5ZT9N6VSC.2",Dataset,Dataset
Dataset of Computer Science Course Queries from Students: Categorized and Scored According to Bloom's Taxonomy,2024,10.17632/w5zt9n6vsc.3,"This dataset consists of 4 .csv files - 
1. Data_Structure.csv 
2. Introduction_to_Computers_and_Research.csv 
3. Irrelevant_Questions.csv.
4. Blooms_Taxonomy.csv

The first 3 files consists of questions asked by students of Independent University, Bangladesh on the Summer 2023 Semester in Computer Science Courses. The last file contains the Bloom's Taxonomy keywords that were used for the question evaluation.

This dataset was created to highlight the usage of AI in educational context. It particularly focuses on questions as our goal was to revive the innate curiosity of students to learn through querying. Computer science (CS) courses have been particularly focused as we found higher dropout rates in CS courses compared to others. 

The questions in this dataset have been manually pre-processed and categorized according to their course and topics. They have also been scored using Bloom's taxonomy's six levels of questions [remember (10 points), understand (20 points), apply (20points), analyze (25 points), evaluate (35 points), create (40 points)]. Any question above 100 points is considered a high level question and the maximum attainable score for a single question is 150 points.

File-1 consists of the scored and categorized questions from the ""Data Structure"" course.
File-2 consists of the scored and categorized questions from the ""Introduction to Computers and Research"" course.
File-3 consists of the irrelevant questions which do not belong to the courses above but were asked by the students from those courses.
File-4 consists of the keywords of Bloom's Taxonomy used to evaluate the questions in this dataset.","Zaman, K. A. U. (2024). Dataset of Computer Science Course Queries from Students: Categorized and Scored According to Bloom's Taxonomy [Data set]. Mendeley Data. https://doi.org/10.17632/W5ZT9N6VSC.3",Dataset,Dataset
"Dataset of Comparative Analysis of Dengue Fever and Virus Query Responses from ChatGPT, Google Bard, Google Search, and Bing in Bangla",2024,10.17632/rzmvs27k66,"Dengue fever poses a significant health challenge in Bangladesh, exacerbated by the country's conducive environment for the disease. To address the public's concerns about dengue symptoms, transmission, and treatment, many are turning to web search engines and chatbots like Google, Bing, BARD, and ChatGPT since smartphone and Internet users are regularly increasing in Bangladesh. A questionnaire-based dataset has been developed using these tools to provide comprehensive information. These chatbots, powered by Large Language Models (LLMs), offer content in Bengali, catering to the local population's preference for their native language. The study aims to compare the accuracy of responses from these digital platforms, utilizing ChatGPT-3.5 due to the inaccessibility of GPT-4. This research is significant for understanding public confusion and misinformation regarding dengue, as observed in various media in Bangladesh. This study introduces the 'Dengue Query Dataset Bangla', a meticulously curated dataset derived from queries observed in printed news media, television podcasts, and talk shows. It offers a comprehensive overview of the key questions and areas of confusion surrounding the recent dengue outbreak in Bangladesh. This dataset serves as a valuable resource, consolidating answers to various aspects of dengue in a single, accessible location.

Each file in the dataset is in MS Excel (.xlsx) format, containing a total of 310 queries and corresponding responses in 17 sheets with 5 columns each. These sheets comprehensively cover a range of topics related to dengue. Each Excel file in the dataset is structured (as sheets) to address the following related topics concerning dengue:
1. Signs And Symptoms Related
2. Current Situation Related
3. Post-Dengue Implications Related
4. Treatment Related
5. Dengue Prevention Related
6. Economical Effect Related
7. Dengue Research Related
8. Child Care Related
9. Dengue Lifecycle And Gene Structure Related
10. Dengue And Other Diseases Related
11. Dengue And Social Crisis Related
12. Dengue And Mass Media Related
13. Dengue And International Organizations Related
14. Dengue, AI, And E-Hospital Service Related
15. Dengue And New Therapies Related
16. Dengue Tests Related
17. Dengue Vaccine Related

Each of the sheets contains 5 columns as follows:
1. Questions: This column lists validated questions in Bangla.

2. Answer: Responses from the corresponding search engine/chatbot in Bangla.

4. Correctness: Measures the authenticity of responses from the corresponding search engine/chatbot where the scoring are: 1- Correct, 2- Nearly Correct, and 3- Irrelevant

5. Fluency: Evaluates the fluidity of responses from the corresponding search engine/chatbot where the scoring are: 1- Amazing, 2-Good, 3- Average, 4- somehow understandable, and 5-not understandable.

6. Goal Achieved Status: Assesses if the expected answer was obtained. Scored as 1 if the answer meets the target goal and 0 otherwise.","Islam, A. (2024). Dataset of Comparative Analysis of Dengue Fever and Virus Query Responses from ChatGPT, Google Bard, Google Search, and Bing in Bangla [Data set]. Mendeley Data. https://doi.org/10.17632/RZMVS27K66",Dataset,Dataset
"Dataset of Comparative Analysis of Dengue Fever and Virus Query Responses from ChatGPT, Google Bard, Google Search, and Bing in Bangla",2024,10.17632/rzmvs27k66.1,"Dengue fever poses a significant health challenge in Bangladesh, exacerbated by the country's conducive environment for the disease. To address the public's concerns about dengue symptoms, transmission, and treatment, many are turning to web search engines and chatbots like Google, Bing, BARD, and ChatGPT since smartphone and Internet users are regularly increasing in Bangladesh. A questionnaire-based dataset has been developed using these tools to provide comprehensive information. These chatbots, powered by Large Language Models (LLMs), offer content in Bengali, catering to the local population's preference for their native language. The study aims to compare the accuracy of responses from these digital platforms, utilizing ChatGPT-3.5 due to the inaccessibility of GPT-4. This research is significant for understanding public confusion and misinformation regarding dengue, as observed in various media in Bangladesh. This study introduces the 'Dengue Query Dataset Bangla', a meticulously curated dataset derived from queries observed in printed news media, television podcasts, and talk shows. It offers a comprehensive overview of the key questions and areas of confusion surrounding the recent dengue outbreak in Bangladesh. This dataset serves as a valuable resource, consolidating answers to various aspects of dengue in a single, accessible location.

Each file in the dataset is in MS Excel (.xlsx) format, containing a total of 310 queries and corresponding responses in 17 sheets with 5 columns each. These sheets comprehensively cover a range of topics related to dengue. Each Excel file in the dataset is structured (as sheets) to address the following related topics concerning dengue:
1. Signs And Symptoms Related
2. Current Situation Related
3. Post-Dengue Implications Related
4. Treatment Related
5. Dengue Prevention Related
6. Economical Effect Related
7. Dengue Research Related
8. Child Care Related
9. Dengue Lifecycle And Gene Structure Related
10. Dengue And Other Diseases Related
11. Dengue And Social Crisis Related
12. Dengue And Mass Media Related
13. Dengue And International Organizations Related
14. Dengue, AI, And E-Hospital Service Related
15. Dengue And New Therapies Related
16. Dengue Tests Related
17. Dengue Vaccine Related

Each of the sheets contains 5 columns as follows:
1. Questions: This column lists validated questions in Bangla.

2. Answer: Responses from the corresponding search engine/chatbot in Bangla.

4. Correctness: Measures the authenticity of responses from the corresponding search engine/chatbot where the scoring are: 1- Correct, 2- Nearly Correct, and 3- Irrelevant

5. Fluency: Evaluates the fluidity of responses from the corresponding search engine/chatbot where the scoring are: 1- Amazing, 2-Good, 3- Average, 4- somehow understandable, and 5-not understandable.

6. Goal Achieved Status: Assesses if the expected answer was obtained. Scored as 1 if the answer meets the target goal and 0 otherwise.","Islam, A. (2024). Dataset of Comparative Analysis of Dengue Fever and Virus Query Responses from ChatGPT, Google Bard, Google Search, and Bing in Bangla [Data set]. Mendeley Data. https://doi.org/10.17632/RZMVS27K66.1",Dataset,Dataset
Stroke Rehabilitation Exercise Data Utilizing 3D Depth Sensors and IMU Sensors,2024,10.17632/ygpdzx52g2,"There is a need for datasets for physical rehabilitation exercise for stroke. The current most prominent datasets available are the University of Idaho - Physical Rehabilitation Movements Data Set (UI-PRMD), which consists of only skeleton data and KInematic Assessment of MOvement and Clinical Scores for Remote Monitoring of Physical Rehabilitation (KIMORE) containing RGB depth video, along with skeleton joint position and orientations. But, as for our knowledge, so far only the KIMORE dataset has defined features and physician’s scoring. In order to add more datasets besides the KIMORE dataset we have produced a setup that uses two methods: multi-scale graph convolution disentanglement and a unified spatial-temporal graph aggregation with a convolution operator named G3D that provides a scoring that is ethically approved by Independent University Bangladesh (IUB)’s institutional review board (IRB).

This dataset’s main directory consists of two directories and two .csv files - 
IMU_Data Directory: Contains 128 files of 128 participants in .csv format. Example: P1.csv, P2.csv…P128.csv.

KINECT_Skeleton_Data Direcory: Contains 631 files of 128 participants in .skeleton format. Example: P1_Female_21_Exercise Type 1.skeleton…P128_Male_24_Exercise Type 5.skeleton.

Participants_Information.csv: Contains participants’ ID, age, and gender.

Participants_with_Performaces_Scores.csv: Contains participants’ control factor (CF) and primary outcome (PO) scores with exercise types.



The IMU_Data directory contains data from 2 IMU sensors. There are 128 .csv files consisting of the X, Y, Z axis data of Accelerometer, Gyroscope and Magnetometer present in the IMU sensors. Each individual .csv file consists of 3-5 sheets for the 5 defined exercises for physical rehabilitation. The KINECT_Skeleton_Data direcory contains 631 skeleton files generated using the RGB-D sensors present in the Microsoft Kinect v2. The skeleton files are generated for 3-5 exercises for the 128 participants. Participants_Information.csv file also contains the age, gender, participant ID of 128 individuals. The Participants_with_Performaces_Scores.csv file contains the scores for each exercise of each individual participant. The scores are classified into two categories, Primary Outcome (PO), and Control Factor (CF). POs and CFs signify the movement of upper limbs and physical constraints during the exercises. 

The 5 exercises:
Exercise Type 1: Lifting of the arms features
Exercise Type 2: The lateral tilt of the trunk with the arms in extension
Exercise Type 3: Trunk rotation
Exercise Type 4: Pelvis rotations on the transverse plane
Exercise Type 5: Squatting","Islam, A. (2024). Stroke Rehabilitation Exercise Data Utilizing 3D Depth Sensors and IMU Sensors [Data set]. Mendeley Data. https://doi.org/10.17632/YGPDZX52G2",Dataset,Dataset
Stroke Rehabilitation Exercise Data Utilizing 3D Depth Sensors and IMU Sensors,2024,10.17632/ygpdzx52g2.1,"There is a need for datasets for physical rehabilitation exercise for stroke. The current most prominent datasets available are the University of Idaho - Physical Rehabilitation Movements Data Set (UI-PRMD), which consists of only skeleton data and KInematic Assessment of MOvement and Clinical Scores for Remote Monitoring of Physical Rehabilitation (KIMORE) containing RGB depth video, along with skeleton joint position and orientations. But, as for our knowledge, so far only the KIMORE dataset has defined features and physician’s scoring. In order to add more datasets besides the KIMORE dataset we have produced a setup that uses two methods: multi-scale graph convolution disentanglement and a unified spatial-temporal graph aggregation with a convolution operator named G3D that provides a scoring that is ethically approved by Independent University Bangladesh (IUB)’s institutional review board (IRB).

This dataset’s main directory consists of two directories and two .csv files - 
IMU_Data Directory: Contains 128 files of 128 participants in .csv format. Example: P1.csv, P2.csv…P128.csv.

KINECT_Skeleton_Data Direcory: Contains 631 files of 128 participants in .skeleton format. Example: P1_Female_21_Exercise Type 1.skeleton…P128_Male_24_Exercise Type 5.skeleton.

Participants_Information.csv: Contains participants’ ID, age, and gender.

Participants_with_Performaces_Scores.csv: Contains participants’ control factor (CF) and primary outcome (PO) scores with exercise types.



The IMU_Data directory contains data from 2 IMU sensors. There are 128 .csv files consisting of the X, Y, Z axis data of Accelerometer, Gyroscope and Magnetometer present in the IMU sensors. Each individual .csv file consists of 3-5 sheets for the 5 defined exercises for physical rehabilitation. The KINECT_Skeleton_Data direcory contains 631 skeleton files generated using the RGB-D sensors present in the Microsoft Kinect v2. The skeleton files are generated for 3-5 exercises for the 128 participants. Participants_Information.csv file also contains the age, gender, participant ID of 128 individuals. The Participants_with_Performaces_Scores.csv file contains the scores for each exercise of each individual participant. The scores are classified into two categories, Primary Outcome (PO), and Control Factor (CF). POs and CFs signify the movement of upper limbs and physical constraints during the exercises. 

The 5 exercises:
Exercise Type 1: Lifting of the arms features
Exercise Type 2: The lateral tilt of the trunk with the arms in extension
Exercise Type 3: Trunk rotation
Exercise Type 4: Pelvis rotations on the transverse plane
Exercise Type 5: Squatting","Islam, A. (2024). Stroke Rehabilitation Exercise Data Utilizing 3D Depth Sensors and IMU Sensors [Data set]. Mendeley Data. https://doi.org/10.17632/YGPDZX52G2.1",Dataset,Dataset
MA contaminated EEG,2024,10.17632/fww5wg74g4,14-channel EMOTIC Epoch recorded EEG data,"Farhana, F. (2024). MA contaminated EEG [Data set]. Mendeley Data. https://doi.org/10.17632/FWW5WG74G4",Dataset,Dataset
MA contaminated EEG,2024,10.17632/fww5wg74g4.1,14-channel EMOTIC Epoch recorded EEG data,"Farhana, F. (2024). MA contaminated EEG [Data set]. Mendeley Data. https://doi.org/10.17632/FWW5WG74G4.1",Dataset,Dataset
