Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Supplementary data to Use of an Analytic Hierarchy Process methodology to select an agro-industrial by-product for the development of a lactic acid bacteria bioproduct,2024,10.17632/hnyzzpsb6d,"Data for the selection of an agro-industrial by-product as raw material to produce a forage inoculant based on lactic acid bacteria (LAB) was evaluated using the Analytic Hierarchy Process (AHP). The assessment included eight sub-criteria and was carried out by 20 experts under two different scenarios. The evaluated by-products included sugarcane molasses, sugarcane scum, fique juice, and cheese whey. This study aims for a holistic approach to bioprocesses within the framework of the circular bioeconomy, where AHP was deemed useful for complex decision-making processes in which sustainable priorities in bioproduct development are at the scope.","Mejía-Avellaneda, L. F. (2024). Supplementary data to Use of an Analytic Hierarchy Process methodology to select an agro-industrial by-product for the development of a lactic acid bacteria bioproduct [Data set]. Mendeley Data. https://doi.org/10.17632/HNYZZPSB6D",Dataset,Dataset
Supplementary data to Use of an Analytic Hierarchy Process methodology to select an agro-industrial by-product for the development of a lactic acid bacteria bioproduct,2024,10.17632/hnyzzpsb6d.1,"Data for the selection of an agro-industrial by-product as raw material to produce a forage inoculant based on lactic acid bacteria (LAB) was evaluated using the Analytic Hierarchy Process (AHP). The assessment included eight sub-criteria and was carried out by 20 experts under two different scenarios. The evaluated by-products included sugarcane molasses, sugarcane scum, fique juice, and cheese whey. This study aims for a holistic approach to bioprocesses within the framework of the circular bioeconomy, where AHP was deemed useful for complex decision-making processes in which sustainable priorities in bioproduct development are at the scope.","Mejía-Avellaneda, L. F. (2024). Supplementary data to Use of an Analytic Hierarchy Process methodology to select an agro-industrial by-product for the development of a lactic acid bacteria bioproduct [Data set]. Mendeley Data. https://doi.org/10.17632/HNYZZPSB6D.1",Dataset,Dataset
Data from: Limited intraspecific variation in drought resistance along a pronounced tropical rainfall gradient,2024,10.5061/dryad.c2fqz61hv,"Assessing within-species variation in response to drought is crucial for
 predicting species responses to climate change and informing restoration
 and conservation efforts, yet experimental data are lacking for the vast
 majority of tropical tree species. We assessed intraspecific variation in
 response to water availability across a strong rainfall gradient for 16
 tropical tree species using reciprocal transplant and common garden field
 experiments, along with measurements of gene flow and key functional
 traits linked to drought resistance.","Comita, L., Jones, F. A., Manzané-Pinzón, E., Álvarez-Casino, L., Cerón-Souza, I., Contreras, B., Jaén-Barrios, N., Ferro, N., & Engelbrecht, B. (2024). Data from: Limited intraspecific variation in drought resistance along a pronounced tropical rainfall gradient (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.C2FQZ61HV",Dataset,dataset
Data from: Female-biased population sex ratios caused by genetic rather than ecological mechanisms in dwarf willow (Salix herbacea L.),2024,10.5061/dryad.cnp5hqcd8,"Biased sex ratios among reproductive individuals are common in plants, but
 the underlying mechanisms, as well as the evolutionary consequences, are
 not well understood. The classical theory of Düsing and Fisher predicts an
 equal primary sex ratio at seed production, based on the selective
 advantage of the rare sex. Biased sex ratios among reproductive plants can
 arise from sexual dimorphism in survival and flowering. Sex ratio biases
 can also be present from the seed stage; in these cases, assumptions of
 Düsing’s and Fisher’s theory, for example, random mating or demographic
 equilibrium, are thought to be violated. We investigated mechanisms
 leading to female-biased sex ratios in the arctic-alpine dwarf
 willow Salix herbacea L. We studied sex ratios in three natural
 populations over three years as well as in 29 crosses (full-sib families)
 under controlled conditions over four growth periods. We tested whether
 sex ratio was associated with habitat parameters (elevation and snowmelt
 time), or with germination, survival or flowering, and whether females and
 males differed in size or flowering that may cause observation bias. We
 detected a strong and consistent female bias, both in natural populations
 (sex ratio [proportion of females]: 0.71-0.82) and in our controlled
 experiment (overall sex ratio: 0.70-0-72). Female bias became more
 pronounced with increasing elevation. Our data did not support sexual
 dimorphism in size or flowering. Family sex ratios varied largely (from
 0.25 to 1), including many female-biased families, unbiased families and
 two male-biased families. Families with lower germination, seedling
 establishment, survival or flowering did not have stronger female bias,
 indicating that intrinsically higher survival or flowering in females does
 not explain overall female bias.  Synthesis: Our results suggest that sex
 ratio bias in S. herbacea is already present in seeds and does not arise
 through intrinsic differences between sexes. Candidate mechanisms that can
 lead to both overall female bias and variation in sex ratio among families
 are meiotic drive or cyto-nuclear interactions. The pioneer habit of Salix
 may lead to non-equilibrium population dynamics that allow for the
 long-term persistence of variable genetic sex ratio distortion systems
 that arise from genetic conflict.","Mao, X., Cortés, A., Rixen, C., & Karrenberg, S. (2024). Data from: Female-biased population sex ratios caused by genetic rather than ecological mechanisms in dwarf willow (Salix herbacea L.) (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.CNP5HQCD8",Dataset,dataset
"Prioritizing Colombian plant genetic resources for investment in research using indicators about the geographic origin, vulnerability status, economic benefits, and food security importance",2023,10.1007/s10531-023-02599-7,"Germplasm banks are the most significant repository for plant genetic resources for food and agriculture (PGRFA) worldwide. Despite their strategic importance, national germplasm banks of tropical megadiverse developing countries such as Colombia have extremely limited funds. Therefore, making strategic decisions about research investment is essential. Here, we designed a data-driven approach to build an index that sorts Colombian PGRFA into three groups: high, medium, or low priority, based on four pillars of information from open-access databases and aligned with the sustainable goals of no poverty and zero hunger: Geographic origin, vulnerability status, economic benefits, and food security importance. We analyzed 345 PGRFA using the index, separating them into two groups, 275 already conserved in the Colombian germplasm bank (BGVCOL group) and 70 not currently conserved in the BGVCOL (NCB group). We used fuzzy logic to classify each PGRFA by each pillar and integrate it to obtain a priority index. Missing data for native crops were frequent in the BGVCOL group. Therefore we adopted an imputation strategy to fill the gaps and calculated the uncertainty. After applying the index, PGRFA with higher priority were 24 (8.72%) from the BGVCOL (i.e., 15 potatoes, three tomatoes, two tree tomatoes, pineapple, cocoa, papaya, and yacon) and one from NCB (i.e., coffee). We concluded that this methodology successfully prioritized PGRFA in Colombia and shows the big holes of knowledge for future research and alternatives to improve this index. The versatility of this methodology could be helpful in other genebanks with budget limitations for research investment.","Cer??n-Souza, I., Delgadillo-Duran, D., Polo-Murcia, S. M., Sarmiento-Naizaque, Z. X., & Reyes-Herrera, P. H. (2023). Prioritizing Colombian plant genetic resources for investment in research using indicators about the geographic origin, vulnerability status, economic benefits, and food security importance. Biodiversity and Conservation, 32(7), 2221–2261. https://doi.org/10.1007/S10531-023-02599-7",JournalArticle,JournalArticle
Postharvest diseases and disorders in avocado cv. Hass and their relationship to preharvest management practices,2021,10.1016/j.heliyon.2021.e05905,,"Ram??rez-Gil, J. G., Henao-Rojas, J. C., & Morales-Osorio, J. G. (2021). Postharvest diseases and disorders in avocado cv. Hass and their relationship to preharvest management practices. Heliyon, 7(1), e05905. https://doi.org/10.1016/J.HELIYON.2021.E05905",JournalArticle,JournalArticle
Is drought tolerance a domestication trait in tepary bean?: Allelic diversity at abiotic stress responsive genes in cultivated Phaseolus acutifolius A. Gray and its wild relatives,2020,10.5061/dryad.bg79cnp8j,"Some of the major impacts of climate change are expected in the poorest
 regions of the world where drought stress and nutrient deficiency are
 already a main issue. Legumes are an essential food crop for the poorest
 because of their high dietary protein and micronutrient contents. However,
 they are generally drought susceptible. Therefore, our goal in this study
 was to explore allele diversity at abiotic stress responsive candidate
 genes in the only drought tolerant cultivated bean species of the genus
 Phaseolus, tepary bean (P. acutifolius A. Gray) and its related species P.
 parvifolius Freytag. Specifically, we estimated drought tolerance in 52
 tepary bean s.l. geo-referenced germplasm accessions from the P.
 acutifolius–parvifolius clade using climate information, and used this
 estimated drought stress index to examine allele correlations with Asr2,
 Dreb2B and ERECTA-encoding candidate genes for drought tolerance. Genetic
 clustering showed that cultivated and wild P. acutifolius were
 intermingled with P. acutifolius var. tenuifolius and P. parvifolius,
 signifying that allele diversity at candidate genes for drought tolerance
 was not scarce in tepary bean s.l. Dreb2B and ERECTA-encoding genes
 harbored signatures of directional/purifying selection, likely in favor of
 adaptive alleles selectively advantageous because each had two SNPs
 significantly correlated (p-value &lt; 0.05) with habitat drought
 stress at six and 12 months. These results suggest that tepary bean s.l.
 is a reservoir of novel alleles at candidate genes for drought tolerance,
 as expected for a drought-tolerant species that originated in warmer and
 arid environments. Abiotic stress responsive candidate genes also exhibit
 comparable patterns of selective signatures when comparing orthologous
 across species, which speaks for a predominant role of gene
 sub-functionalization likely due to ecological constrains. Our study
 therefore corroborates that the candidate gene approach is still an
 effective alternative for marker validation across a broader genetic basis
 of germplasm accessions. Further efforts to determine the genetic
 architecture of drought tolerance will unlock novel alleles hidden in a
 crop with limited modern relevance as tepary bean, but capable of acting
 as a donor in backcrossing and genome editing strategies with elite common
 bean lines aiming to meet the imminent demands of a drier world.","Cortes, A., Buitrago-Bitar, A., López-Hernández, F., Londoño-Caicedo, J., Muñoz-Florez, J., Blair, M., & Muñoz, C. (2020). Is drought tolerance a domestication trait in tepary bean?: Allelic diversity at abiotic stress responsive genes in cultivated Phaseolus acutifolius A. Gray and its wild relatives (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.BG79CNP8J",Dataset,dataset
"Carmenta theobromae ( ), pest of guava in Colombia: biology, life cycle and natural enemies",2020,10.1016/j.heliyon.2020.e05489,,"Pulido-Blanco, V. C., Insuasty-Burbano, O. I., Sarmiento-Naizaque, Z. X., & Ramírez-Durán, J. (2020). Carmenta theobromae ( ), pest of guava in Colombia: biology, life cycle and natural enemies. Heliyon, 6(11), e05489. https://doi.org/10.1016/J.HELIYON.2020.E05489",Text,JournalArticle
"Rhizophora zonation, salinity, and nutrients in the western Atlantic",2020,10.5061/dryad.zkh18938z,"Rhizophora is the dominant genus of mangrove forests on the Atlantic coast
 of northern South America. What determines the zonation frequently
 observed in sympatric populations of the two neotropical species R.
 mangle, R. racemosa, and their hybrids, R. × harrisonii, is an open
 question. The most widely held hypothesis is that differences in salinity
 tolerance among the taxonomic groups explains the observed zonation. To
 address this question, we analyzed the elemental composition of soils and
 canopy leaves from 60 Rhizophora spp. trees distributed in different
 intertidal zones of an estuarine site of the Paria Gulf, Venezuela. The
 low intertidal zone showed lower salinity, organic matter, C, N, S, and
 Na, and higher bulk density, Al, Fe, and Mn concentrations compared with
 the higher intertidal zones. Using morphological characters and
 microsatellite molecular markers, we identified 39 pure R. mangle, 19
 hybrids, and only two pure R. racemosa. We found that both intertidal
 position and taxonomic groups explained most of the differences in leaf
 variables measured across trees. The ratio Mg/Ca, however, was higher in
 R. mangle than in R. racemosa and hybrids regardless of intertidal
 position. Moreover, at some specific intertidal position, R. mangle
 differed from R. racemosa and hybrids in the values of C, N, K, Mg, Fe,
 Mn, C/N, K/Ca, S/Ca, and d13C. We conclude that despite the scarcity of R.
 racemosa and the absence of a clear species zonation, our results suggest
 that R. mangle copes with salinity differently than R. racemosa and R. ×
 harrisonii.","Ceron-Souza, I., Barreto, M. B., Barreto-Pittol, E., Silva, A., Feliner, G. N., & Medina, E. (2020). Rhizophora zonation, salinity, and nutrients in the western Atlantic (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.ZKH18938Z",Dataset,dataset
Data from: A Drosophila female pheromone elicits species-specific long-range attraction via an olfactory channel with dual specificity for sex and food,2018,10.5061/dryad.v54v8,"Background: Mate finding and recognition in animals evolves during niche
 adaptation and involves social signals and habitat cues. Drosophila
 melanogaster and related species are known to be attracted to fermenting
 fruit for feeding and egg-laying, which poses the question of whether
 species-specific fly odours contribute to long-range premating
 communication. Results: We have discovered an olfactory channel in D.
 melanogaster with a dual affinity to sex and food odorants. Female flies
 release a pheromone, (Z)-4-undecenal (Z4-11Al), that elicits flight
 attraction in both sexes. Its biosynthetic precursor is the cuticular
 hydrocarbon (Z,Z)-7,11-heptacosadiene (7,11-HD), which is known to afford
 reproductive isolation between the sibling species D. melanogaster and D.
 simulans during courtship. Twin olfactory receptors, Or69aB and Or69aA,
 are tuned to Z4-11Al and food odorants, respectively. They are
 co-expressed in the same olfactory sensory neurons, and feed into a neural
 circuit mediating species-specific, long-range communication; however, the
 close relative D. simulans, which shares food resources with D.
 melanogaster, does not respond to Z4-11Al. Conclusion: The Or69aA and
 Or69aB isoforms have adopted dual olfactory traits. The underlying gene
 yields a collaboration between natural and sexual selection, which has the
 potential to drive speciation.","Lebreton, S., Borrero-Echeverry, F., Gonzalez, F., Solum, M., Wallin, E. A., Hedenström, E., Hansson, B. S., Gustavsson, A.-L., Bengtsson, M., Birgersson, G., Walker III, William B., Dweck, H. K. M., Becher, P. G., & Witzgall, P. (2018). Data from: A Drosophila female pheromone elicits species-specific long-range attraction via an olfactory channel with dual specificity for sex and food (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.V54V8",Dataset,dataset
