Funder ID,Title,Work Count
https://doi.org/10.13039/501100007109,Università degli Studi di Ferrara,423
https://doi.org/10.13039/501100005010,Associazione Italiana per la Ricerca sul Cancro,57
https://doi.org/10.13039/501100003407,"Ministero dell?Istruzione, dell?Universit? e della Ricerca",43
https://doi.org/10.13039/501100002426,Fondazione Telethon,16
https://doi.org/10.13039/501100004271,Sapienza University of Rome,14
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,12
https://doi.org/10.13039/501100003196,Ministero della Salute,9
https://doi.org/10.13039/501100004710,Fondazione Umberto Veronesi,9
https://doi.org/10.13039/501100009879,Regione Emilia Romagna,9
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,8
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,7
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,7
https://doi.org/10.13039/501100000780,European Commission,6
https://doi.org/10.13039/501100000781,European Research Council,6
https://doi.org/10.13039/501100008385,Italian Cystic Fibrosis Research Foundation,6
https://doi.org/10.13039/501100008414,Associazione Sammarinese per la Lotta Contro le Leucemie e le Emopatie Maligne,6
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,5
https://doi.org/10.13039/501100002803,Fondazione Cariplo,5
https://doi.org/10.13039/501100004434,Università degli Studi di Firenze,5
https://doi.org/10.13039/501100004901,FAPEMIG,5
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,4
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,4
https://doi.org/10.13039/501100005969,Università di Bologna,4
https://doi.org/10.13039/501100000265,Medical Research Council,3
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,3
https://doi.org/10.13039/501100001870,Fundacja na rzecz Nauki Polskiej,3
https://doi.org/10.13039/501100002341,Academy of Finland,3
https://doi.org/10.13039/501100002915,Fondation pour la Recherche Médicale,3
https://doi.org/10.13039/501100003500,University of Padova,3
https://doi.org/10.13039/501100003981,Agenzia Spaziale Italiana,3
https://doi.org/10.13039/501100004099,Ligue Nationale contre le Cancer,3
https://doi.org/10.13039/501100004740,Fondazione del Monte di Bologna e Ravenna,3
https://doi.org/10.13039/501100007052,Universit?? degli Studi di Verona,3
https://doi.org/10.13039/501100007601,Horizon 2020,3
https://doi.org/10.13039/501100010198,"Ministerio de Economía, Industria y Competitividad, Gobierno de España",3
https://doi.org/10.13039/501100011011,Junta de Andaluc??a,3
https://ror.org/0166hxq48,"Ministry of Education, Universities and Research",3
041zkgm14,University of Ferrara,2
10.13039/501100000806,European Environment Agency,2
10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/100000897,Italian Cystic Fibrosis Foundation,2
https://doi.org/10.13039/100010663,European Research Council,2
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,2
https://doi.org/10.13039/501100000765,University College London,2
https://doi.org/10.13039/501100000921,COST,2
