Funder ID,Title,Work Count
https://doi.org/10.13039/501100004421,Politechnika Warszawska,299
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,77
https://doi.org/10.13039/501100001870,Foundation for Polish Science,17
https://ror.org/03ha2q922,National Science Centre (Poland),15
https://doi.org/10.13039/501100004442,Narodowym Centrum Nauki,12
https://doi.org/10.13039/501100004569,Ministerstwo Edukacji i Nauki,11
https://doi.org/10.13039/501100005632,"National Center for Research and Development, Poland",10
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,7
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning (MSIP)",7
https://doi.org/10.13039/501100004895,European Social Fund,6
https://doi.org/10.13039/501100006769,Russian Science Foundation,6
https://doi.org/10.13039/501100000780,European Commission,5
01pv73b02,Czech Science Foundation,4
03ha2q922,National Science Center,4
https://doi.org/10.13039/100000015,U.S. Department of Energy,4
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,4
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",4
https://doi.org/10.13039/501100001824,Grantová Agentura České Republiky,4
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnología (CONACYT),4
https://doi.org/10.13039/501100008530,European Regional Development Fund,4
https://doi.org/10.13039/501100001807,Funda????o de Amparo ?? Pesquisa do Estado de S??o Paulo,3
https://doi.org/10.13039/501100002261,Russian Foundation of Basic Research,3
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,3
https://doi.org/10.13039/501100002428,Austrian Science Fund,3
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,3
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,3
https://doi.org/10.13039/501100003819,Natural Science Foundation of Hubei Province,3
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,3
https://doi.org/10.13039/501100014434,National Agency for Academic Exchange,3
00k4n6c32,European Commission,2
10.13039/501100004166,Medical University of Warsaw,2
10.13039/501100004281,National Science Center,2
10.13039/501100004421,Warsaw University of Technology,2
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100006209,Nuclear Physics,2
https://doi.org/10.13039/100008394,"Natur og Univers, Det Frie Forskningsr??d",2
https://doi.org/10.13039/100008398,Villum Fonden,2
https://doi.org/10.13039/100008516,UK Atomic Energy Authority,2
https://doi.org/10.13039/100009529,COMSATS Institute of Information Technology,2
https://doi.org/10.13039/100010132,"??sterreichische Nationalstiftung f??r Forschung, Technologie und Entwicklung",2
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,2
https://doi.org/10.13039/100012470,CERN,2
https://doi.org/10.13039/100012527,Office of the Higher Education Commission,2
https://doi.org/10.13039/100015526,Ministarstvo znanosti i obrazovanja,2
https://doi.org/10.13039/100018673,"Institute for Innovative Science and Technology, Nagasaki Institute of Applied Science",2
https://doi.org/10.13039/100018967,Universitat Pompeu Fabra,2
https://doi.org/10.13039/100022739,Institut Hospital del Mar d'Investigacions M??diques,2
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,2
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,2
https://doi.org/10.13039/501100001321,National Research Foundation,2
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology, India",2
https://doi.org/10.13039/501100001412,"Council of Scientific and Industrial Research, India",2
https://doi.org/10.13039/501100001501,University Grants Commission,2
https://doi.org/10.13039/501100001502,"Department of Atomic Energy, Government of India",2
https://doi.org/10.13039/501100001671,European Synchrotron Radiation Facility,2
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,2
https://doi.org/10.13039/501100001732,Danmarks Grundforskningsfond,2
https://doi.org/10.13039/501100001822,??sterreichischen Akademie der Wissenschaften,2
https://doi.org/10.13039/501100001823,"Ministerstvo ??kolstv??, Ml??de??e a T??lov??chovy",2
https://doi.org/10.13039/501100002338,Ministry of Education of the People???s Republic of China,2
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,2
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,2
https://doi.org/10.13039/501100003448,General Secretariat for Research and Technology,2
https://doi.org/10.13039/501100003708,Korea Institute of Science and Technology Information,2
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,2
https://doi.org/10.13039/501100003822,Joint Institute for Nuclear Research,2
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,2
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,2
https://doi.org/10.13039/501100004192,National Science and Technology Development Agency,2
https://doi.org/10.13039/501100004352,Suranaree University of Technology,2
https://doi.org/10.13039/501100004359,Vetenskapsr??det,2
https://doi.org/10.13039/501100004488,Hrvatska Zaklada za Znanost,2
https://doi.org/10.13039/501100004496,National Institute for Materials Science,2
https://doi.org/10.13039/501100004742,National Academy of Sciences of Ukraine,2
https://doi.org/10.13039/501100004809,Financiadora de Estudos e Projetos,2
https://doi.org/10.13039/501100004909,Universidade Federal do Rio Grande do Sul,2
https://doi.org/10.13039/501100005416,Norges Forskningsr??d,2
https://doi.org/10.13039/501100005989,"Ministrstvo za Izobra??evanje, Znanost in ??port",2
https://doi.org/10.13039/501100006087,"Direcci??n General de Asuntos del Personal Acad??mico, Universidad Nacional Aut??noma de M??xico",2
https://doi.org/10.13039/501100006141,National Centre for Research and Development,2
https://doi.org/10.13039/501100006445,Uniwersytet Warszawski,2
https://doi.org/10.13039/501100006489,Commissariat ?? l?????nergie Atomique et aux ??nergies Alternatives,2
https://doi.org/10.13039/501100006730,"Ministry of Education and Research, Romania",2
https://doi.org/10.13039/501100007029,State Committee of Science,2
https://doi.org/10.13039/501100007601,Horizon 2020,2
