Funder ID,Title,Work Count
https://doi.org/10.13039/100008078,University of Strathclyde,141
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,57
10.13039/501100000780,European Commission,50
https://doi.org/10.13039/100004330,GlaxoSmithKline,15
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,9
00k4n6c32,European Commission,8
10.13039/100014013,UK Research and Innovation,8
https://doi.org/10.13039/501100004543,China Scholarship Council,8
https://doi.org/10.13039/501100000275,Leverhulme Trust,7
https://doi.org/10.13039/100009138,UK Wind Energy Research - Centre for Doctoral Training,6
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,5
https://doi.org/10.13039/501100000269,Economic and Social Research Council,5
https://doi.org/10.13039/501100000270,Natural Environment Research Council,5
001aqnf71,UK Research and Innovation,4
10.13039/501100000266,Engineering and Physical Sciences Research Council,4
10.13039/501100004785,NordForsk,4
https://doi.org/10.13039/100000015,U.S. Department of Energy,4
https://doi.org/10.13039/501100000360,Scottish Funding Council,4
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,4
https://ror.org/02b5d8509,Natural Environment Research Council,4
https://doi.org/10.13039/100000001,National Science Foundation,3
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,3
https://doi.org/10.13039/100012095,Scottish Government,3
https://doi.org/10.13039/501100000265,Medical Research Council,3
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,3
https://ror.org/0439y7842,Engineering and Physical Sciences Research Council,3
029chgv08,Wellcome Trust,2
https://doi.org/10.13039/100012997,"Arab Academy for Science, Technology and Maritime Transport",2
https://doi.org/10.13039/100014013,UK Research and Innovation,2
https://doi.org/10.13039/501100000625,Great Britain Sasakawa Foundation,2
https://doi.org/10.13039/501100000690,Research Councils UK,2
https://doi.org/10.13039/501100000708,Scottish Universities Physics Alliance,2
https://doi.org/10.13039/501100000780,European Commission,2
https://doi.org/10.13039/501100000781,European Research Council,2
https://doi.org/10.13039/501100000848,University of Edinburgh,2
https://doi.org/10.13039/501100000853,University of Glasgow,2
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,2
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,2
https://doi.org/10.13039/501100002924,Federaci??n Espa??ola de Enfermedades Raras,2
https://doi.org/10.13039/501100003329,Ministerio de Econom??a y Competitividad,2
https://doi.org/10.13039/501100007601,Horizon 2020,2
https://ror.org/00y7mag53,Southern Marine Science and Engineering Guangdong Laboratory,2
https://ror.org/021nxhr62,National Science Foundation,2
https://ror.org/03wnrjx87,Royal Society,2
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,1
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,1
https://doi.org/10.13039/100002163,Axel and Margaret Ax:son Johnson Foundation,1
https://doi.org/10.13039/100004431,Directorate-General for Research and Innovation,1
https://doi.org/10.13039/100005140,McDermott International,1
https://doi.org/10.13039/100005956,KITP,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100008347,Building Research Establishment Trust,1
https://doi.org/10.13039/100008517,Culham Centre for Fusion Energy,1
https://doi.org/10.13039/100010269,Wellcome Trust,1
https://doi.org/10.13039/100010450,Libyan Ministry of Higher Education and Scientific Research,1
https://doi.org/10.13039/100010663,H2020 European Research Council,1
https://doi.org/10.13039/100010687,H2020 Euratom,1
https://doi.org/10.13039/100010710,"Weir Group PLC, Glasgow, UK",1
https://doi.org/10.13039/100011102,European Union Seventh Framework Programme,1
https://doi.org/10.13039/100011690,UK Space Agency,1
https://doi.org/10.13039/100011693,"Department for Business, Energy and Industrial Strategy",1
https://doi.org/10.13039/100011722,Higher Education Funding Council for England,1
https://doi.org/10.13039/100014589,"Chief Scientist Office, Scottish Government Health and Social Care Directorate",1
https://doi.org/10.13039/100015566,EDF Energy R&D UK,1
https://doi.org/10.13039/100016128,Henry Royce Institute for Advanced Materials,1
https://doi.org/10.13039/100017530,Fresenius Kabi,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,1
https://doi.org/10.13039/501100000286,British Academy,1
https://doi.org/10.13039/501100000288,Royal Society,1
https://doi.org/10.13039/501100000332,Royal Society of Edinburgh,1
https://doi.org/10.13039/501100000341,Arthritis Research UK,1
https://doi.org/10.13039/501100000384,Higher Education Funding Council for England,1
https://doi.org/10.13039/501100000582,Carnegie Trust for the Universities of Scotland,1
https://doi.org/10.13039/501100000723,Tenovus,1
https://doi.org/10.13039/501100000737,University of Exeter,1
https://doi.org/10.13039/501100000764,King's College London,1
https://doi.org/10.13039/501100000867,Commonwealth Scholarship Commission,1
https://doi.org/10.13039/501100000943,CSIRO,1
https://doi.org/10.13039/501100001348,"Agency for Science, Technology and Research",1
https://doi.org/10.13039/501100001363,MPA,1
https://doi.org/10.13039/501100001475,Nanyang Technological University,1
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,1
https://doi.org/10.13039/501100001807,São Paulo Research Foundation ,1
https://doi.org/10.13039/501100001871,Funda????o para a Ci??ncia e a Tecnologia,1
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002486,Hankuk University of Foreign Studies,1
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,1
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100003021,East China University of Science and Technology,1
https://doi.org/10.13039/501100003471,Harbin Engineering University,1
https://doi.org/10.13039/501100003566,Ministry of Oceans and Fisheries,1
https://doi.org/10.13039/501100004189,Max Planck Society,1
https://doi.org/10.13039/501100004410,Scientific and Technological Research Council of Turkey,1
https://doi.org/10.13039/501100004488,Hrvatska Zaklada za Znanost,1
https://doi.org/10.13039/501100004735,Natural Science Foundation of Hunan Province,1
https://doi.org/10.13039/501100004963,Seventh Framework Programme,1
https://doi.org/10.13039/501100005645,Ministry of Education and Training,1
https://doi.org/10.13039/501100005740,Universidad Nacional del Sur,1
https://doi.org/10.13039/501100005943,"Klinisk Epidemiologisk Forskningsfond, Aarhus Universitetshospital",1
https://doi.org/10.13039/501100007085,National University of Defense Technology (NUDT),1
https://doi.org/10.13039/501100007724,Wuhan University of Technology,1
https://doi.org/10.13039/501100007882,"Faculty of Engineering, University of Nottingham",1
https://doi.org/10.13039/501100010226,Key Laboratory of the Education Department of Guangdong Province,1
https://doi.org/10.13039/501100011045,"Minist????re de l'Enseignement sup????rieur, de la Recherche et de l'Innovation",1
https://doi.org/10.13039/501100011074,Universit???? de Lyon,1
https://doi.org/10.13039/501100011369,State Key Laboratory of Cryospheric Science,1
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China Stem Cell and Translational Research,1
https://doi.org/10.13039/501100013314,Higher Education Discipline Innovation Project,1
https://doi.org/10.13039/501100013804,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100014398,Mathematisches Forschungsinstitut Oberwolfach,1
https://doi.org/10.13039/501100015816,High Value Manufacturing Catapult,1
https://doi.org/10.13039/501100018959,EPSRC Centre for Doctoral Training in Technology Enhanced Chemical Synthesis,1
https://ror.org/00cwqg982,Biotechnology and Biological Sciences Research Council,1
https://ror.org/012mzw131,Leverhulme Trust,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/03zga2b32,University of Bergen,1
https://ror.org/04h9pn542,Seoul National University,1
https://ror.org/04pz7b180,Federal Ministry of Education and Research,1
