Funder ID,Title,Work Count
03csrq586,European Association of National Metrology Institutes,6
10.13039/100014132,European Commission (EC),6
00k4n6c32,European Commission,5
019w4f821,European Union,4
10.13039/501100000780,European Commission,4
"
							0000 0001 2342 0436",Bundesministerium für Bildung und Forschung (BMBF),3
04pz7b180,Federal Ministry of Education and Research,2
10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
"
							0000 0001 0945 2036",Bundesministerium für Wirtschaft und Klimaschutz (BMWK),1
"
							0000 0004 9346 2828",Trioptics GmbH,1
"
							http://d-nb.info/gnd/1079292799",Trioptics GmbH,1
0000 0001 0945 2036,Bundesministerium für Wirtschaft und Klimaschutz (BMWK),1
0000 0001 2096 9829,Deutsche Forschungsgemeinschaft (DFG),1
http://d-nb.info/gnd/1079292799,"Trioptics GmbH (Strandbaddamm  6,  22880  Wedel,Germany)",1
https://ror.org/03cve4549,Tsinghua University,1
