Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Genomic analysis of population history for Hawaiian monk seals,2024,10.5061/dryad.djh9w0w72,"The Hawaiian monk seal, one of the world’s most endangered pinnipeds, has
 faced decades of declines and been the focus of intensive conservation
 efforts. A myriad of conservation threats has led to range-wide population
 declines, but population trends among islands can vary widely in response
 to heterogeneous threats. Populations in the Northwestern Hawaiian Islands
 have been declining whereas Main Hawaiian Islands numbers are expanding.
 Molecular data can provide information to disentangle population structure
 and dynamics; however, previous studies have yielded insufficient
 resolution in such a genetically depauperate species. Advances in genomic
 technology and affordability offer a novel opportunity to revisit
 questions about Hawaiian monk seal trends with high resolution markers
 that provide better discrimination ability in low diversity species. Here,
 we investigated region- and island-level population structuring and
 connectivity. We used BestRAD sequencing on 169 seals from 14 islands that
 span the archipelago to estimate genetic diversity, genetic
 differentiation, population structure, and migration rates. We did not
 find robust evidence for island-level population structure. For the first
 time, our dataset provided resolution to differentiate regional
 populations with low but significant genetic differentiation. Further,
 DAPC analyses illustrated population structure with evidence for
 connectivity, which mirrored our migration rate estimates. Future
 conservation decisions will need to consider the balance of maintaining
 connectivity between regions while not homogenizing and losing valuable
 yet rare, regional unique variation.","Hauser, S., Robinson, S., & Latch, E. (2024). Genomic analysis of population history for Hawaiian monk seals (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.DJH9W0W72",Dataset,dataset
Evaluating porous protein microcrystals as a capture scaffold for nucleic acids,2024,10.5281/zenodo.12108529,"Curated data for manuscript titled ""Evaluating porous protein microcrystals as a capture scaffold for nucleic acids,"" by A.A. Jones, M. Masri, K. Horak, and C. D. Snow.",Alec Jones. (2024). Evaluating porous protein microcrystals as a capture scaffold for nucleic acids (Version 1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.12108529,Dataset,
Evaluating porous protein microcrystals as a capture scaffold for nucleic acids,2024,10.5281/zenodo.12108530,"Curated data for manuscript titled ""Evaluating porous protein microcrystals as a capture scaffold for nucleic acids,"" by A.A. Jones, M. Masri, K. Horak, and C. D. Snow.",Alec Jones. (2024). Evaluating porous protein microcrystals as a capture scaffold for nucleic acids (Version 1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.12108530,Dataset,
Genomic regions associated with pseudorabies virus infection status in naturally infected feral swine (Sus scrofa),2023,10.5061/dryad.zgmsbccjh,"Pseudorabies virus (PRV) – the causative agent of Aujeszky’s disease – was
 eliminated from commercial pig production herds in the United States (US)
 in 2004; however, PRV remains endemic among invasive feral swine (Sus
 scrofa). The circulation of PRV among abundant, widespread feral swine
 populations poses a sustained risk for disease spillover to production
 herds. Risk–based surveillance has been successfully implemented for PRV
 in feral swine populations in the US. However, understanding the role of
 host genetics in infection status may offer new insights into the
 epidemiology and disease dynamics of PRV that can be applied to management
 strategies. Genetic mechanisms underlying host susceptibility to PRV are
 relatively unknown; therefore, we sought to identify genomic regions
 associated with PRV infection status among naturally infected feral swine
 using genome–wide association studies (GWAS) and gene set enrichment
 analysis of single nucleotide polymorphism data (GSEA–SNP). Paired
 serological and genotypic data were collected from 6,081 feral swine
 distributed across the invaded range within the contiguous US. Three
 complementary study populations were developed for GWAS: 1) comprehensive
 population consisting of feral swine throughout the invaded range within
 the contiguous US; 2) population of feral swine under high, but temporally
 variable PRV infection pressure; and 3) population of feral swine under
 temporally stable, high PRV infection pressure. We identified one intronic
 SNP associated with PRV infection status within candidate gene AKAP6 on
 autosome 7. Various gene sets linked to metabolic pathways were enriched
 in the GSEA–SNP. Ultimately, improving disease surveillance efforts in
 feral swine will be critical to further understanding of the role host
 genetics play in PRV infection status, helping secure the health of
 commercial pork production.","Bowden, C., Kiser, J., Miller, R., Buckley, A., Boggiatto, P., Giglio, R., Brown, V., Garrick, D., Neibergs, H., Piaggio, A., Speidel, S., & Smyser, T. (2023). Genomic regions associated with pseudorabies virus infection status in naturally infected feral swine (Sus scrofa) (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.ZGMSBCCJH",Dataset,dataset
Probabilistic genetic identification of wild boar hybridization to support control of invasive wild pigs (Sus scrofa),2023,10.5061/dryad.tqjq2bw48,"The rapid expansion of wild pigs (Sus scrofa) throughout the United States
 (US) has been fueled by unlawful introductions, with invasive populations
 causing extensive crop losses, damaging native ecosystems, and serving as
 a reservoir for disease. Multiple states have passed laws prohibiting the
 possession or transport of wild pigs. However, genetic and phenotypic
 similarities between domestic pigs and invasive wild pigs – which
 overwhelmingly represent domestic pig-wild boar hybrids – pose a challenge
 for the enforcement of such regulations. We sought to exploit wild boar
 ancestry as a common attribute among the vast majority of invasive wild
 pigs as a means of genetically differentiating wild pigs from breeds of
 domestic pigs found within the US. We organized reference high-density
 single nucleotide polymorphism genotypes (1,039 samples from 33 domestic
 breeds and 382 samples from 16 wild boar populations) into five
 genetically cohesive reference groups: mixed-commercial breeds, Durocs,
 heritage breeds, primitive breeds, and wild boar. Building upon
 well-established genetic clustering approaches, we structured the test
 statistic to describe the difference in the likelihood of a given
 genotype’s ancestry vectors (sensu genetic clustering analysis) if derived
 strictly from the four described domestic pig reference groups versus
 allowing for admixture from the wild boar group. By fitting statistical
 distributions to test statistics of reference domestic pigs, we
 characterized the distribution of the null hypothesis – that a given
 genotype descends strictly from domestic pig reference groups. We tested
 the approach with simulated genotypes and empirical data from an
 additional 29 breeds of domestic pig represented by 435 unique genotypes;
 all associated test statistics for simulated and empirical domestic pig
 challenge sets fell within the distribution of reference domestic pigs. We
 then evaluated 6,566 invasive wild pigs sampled across the contiguous
 United States, of which 63% exceeded the maximum threshold for domestic
 pigs and could be statistically classified as possessing wild boar
 ancestry. This approach provides a scientific foundation to enforce
 regulations prohibiting the possession of this destructive invasive
 species. Further, this computationally efficient and generalizable
 approach could be readily adapted to quantify gene flow among ecological
 systems of conservation or management concern.","Smyser, T., Pfaffelhuber, P., Giglio, R., DeSaix, M., Davis, A., Bowden, C., Tabak, M., Manunza, A., Bâlteanu, V., Amills, M., Iacolina, L., Walker, P., Lessard, C., & Piaggio, A. (2023). Probabilistic genetic identification of wild boar hybridization to support control of invasive wild pigs (Sus scrofa) (Version 9) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.TQJQ2BW48",Dataset,dataset
Variance in offspring sex ratio and maternal allocation in a highly invasive mammal,2023,10.5061/dryad.pzgmsbcrz,"Skewed sex ratios at birth are widely reported in wild populations,
 however the extent to which parents are able to modulate the sex ratio of
 offspring to maximize their own fitness remains unclear. This is
 particularly true for highly polytocous species as maximizing fitness may
 include trade-offs between sex ratio and the size and number of offspring
 in litters. In such cases, it may be adaptive for mothers to adjust both
 the number of offspring per litter and offspring sex to maximize
 individual fitness. Investigating maternal sex allocation in wild pigs
 (Sus scrofa) under stochastic environmental conditions, we predicted that,
 under favorable conditions, high quality mothers (larger, older) would
 produce male-biased litters and invest more in producing larger litters
 with more males. We also predicted sex ratio would vary relative to litter
 size, with a male-bias among smaller litters. We found evidence that
 increasing wild boar ancestry, maternal age and condition, and resource
 availability may weakly contribute to male-biased sex ratio, however,
 unknown factors not measured in this study are assumed to be more
 influential. High quality mothers allocated more resources in litter
 production, but this relationship was driven by adjustment of litter size,
 not sex ratio. There was no relationship between sex ratio and litter
 size. Collectively, our results emphasized that adjustment of litter size
 appeared to be the primary reproductive characteristic manipulated in wild
 pigs to increase fitness rather than adjustment of offspring sex ratio.","Chinn, S., Smyser, T., & Beasley, J. (2024). Variance in offspring sex ratio and maternal allocation in a highly invasive mammal (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.PZGMSBCRZ",Dataset,dataset
In vivo efficacy of pyrantel pamoate as a post-exposure prophylactic for rat lungworm (Angiostrongylus cantonensis),2022,10.1016/j.ijpddr.2022.04.002,,"Jacob, J., Steel, A., Kaluna, L., Hess, S., Leinbach, I., Antaky, C., Sugihara, R., Hamilton, L., Follett, P., Howe, K., Jacquier, S., Wongwiwatthananukit, S., & Jarvi, S. (2022). In vivo efficacy of pyrantel pamoate as a post-exposure prophylactic for rat lungworm (Angiostrongylus cantonensis). International Journal for Parasitology: Drugs and Drug Resistance, 19, 1–5. https://doi.org/10.1016/J.IJPDDR.2022.04.002",JournalArticle,JournalArticle
Invasive rodent responses to experimental and natural hurricanes with implications for global climate change,2022,10.1002/ecs2.4307,,"Shiels, A. B., Ram??rez de Arellano, G. E., & Shiels, L. (2022). Invasive rodent responses to experimental and natural hurricanes with implications for global climate change. Ecosphere, 13(12). https://doi.org/10.1002/ECS2.4307",JournalArticle,JournalArticle
Occurrence of mesocarnivores in montane sky islands: How spatial and temporal overlap informs rabies management in a regional hotspot,2021,10.1371/journal.pone.0259260,"Interspecific interactions among mesocarnivores can influence community dynamics and resource partitioning. Insights into these interactions can enhance understanding of local ecological processes that have impacts on pathogen transmission, such as the rabies lyssavirus. Host species ecology can provide an important baseline for disease management strategies especially in biologically diverse ecosystems and heterogeneous landscapes. We used a mesocarnivore guild native to the southwestern United States, a regional rabies hotspot, that are prone to rabies outbreaks as our study system. Gray foxes ( ), striped skunks ( ), bobcats ( ), and coyotes ( ) share large portions of their geographic ranges and can compete for resources, occupy similar niches, and influence population dynamics of each other. We deployed 80 cameras across two mountain ranges in Arizona, stratified by vegetation type. We used two-stage modeling to gain insight into species occurrence and co-occurrence patterns. There was strong evidence for the effects of elevation, season, and temperature impacting detection probability of all four species, with understory height and canopy cover also influencing gray foxes and skunks. For all four mesocarnivores, a second stage multi-species co-occurrence model better explained patterns of detection than the single-species occurrence model. These four species are influencing the space use of each other and are likely competing for resources seasonally. We did not observe spatial partitioning between these competitors, likely due to an abundance of cover and food resources in the biologically diverse system we studied. From our results we can draw inferences on community dynamics to inform rabies management in a regional hotspot. Understanding environmental factors in disease hotspots can provide useful information to develop more reliable early-warning systems for viral outbreaks. We recommend that disease management focus on delivering oral vaccine baits onto the landscape when natural food resources are less abundant, specifically during the two drier seasons in Arizona (pre-monsoon spring and autumn) to maximize intake by all mesocarnivores.","Veals, A. M., Koprowski, J. L., Bergman, D. L., VerCauteren, K. C., & Wester, D. B. (2021). Occurrence of mesocarnivores in montane sky islands: How spatial and temporal overlap informs rabies management in a regional hotspot. PLOS ONE, 16(11), e0259260. https://doi.org/10.1371/JOURNAL.PONE.0259260",JournalArticle,JournalArticle
"Density dependent mortality, climate, and Argentine ants affect population dynamics of an invasive citrus pest, Diaphorina citri, and its specialist parasitoid, Tamarixia radiata, in Southern California, USA",2021,10.1016/j.biocontrol.2021.104627,,"Milosavljevi??, I., Morgan, D. J. W., Massie, R. E., & Hoddle, M. S. (2021). Density dependent mortality, climate, and Argentine ants affect population dynamics of an invasive citrus pest, Diaphorina citri, and its specialist parasitoid, Tamarixia radiata, in Southern California, USA. Biological Control, 159, 104627. https://doi.org/10.1016/J.BIOCONTROL.2021.104627",JournalArticle,JournalArticle
