Funder ID,Title,Work Count
https://doi.org/10.13039/501100006196,University of Oulu,256
https://doi.org/10.13039/501100002341,Academy of Finland,166
https://doi.org/10.13039/501100006432,University of Oulu Graduate School,48
https://ror.org/05k73zm37,Academy of Finland,48
https://doi.org/10.13039/501100008488,Stiftelsen Alma och K. A. Snellman Säätiö,46
https://doi.org/10.13039/501100006306,Sigrid Jusélius Foundation,35
https://doi.org/10.13039/501100003125,Finnish Cultural Foundation,32
https://doi.org/10.13039/501100008530,European Regional Development Fund,31
10.13039/501100000780,European Commission,28
https://doi.org/10.13039/501100004756,Emil Aaltosen Säätiö,23
00k4n6c32,European Commission,20
https://doi.org/10.13039/501100005744,Lastentautien Tutkimussäätiö,20
05k73zm37,Academy of Finland,15
https://doi.org/10.13039/501100005633,Finnish Foundation for Cardiovascular Research,14
10.13039/501100002341,Academy of Finland,12
https://doi.org/10.13039/501100012682,University of Oulu Scholarship Foundation,12
https://doi.org/10.13039/501100018871,"Kvantum-instituutti, Oulun Yliopisto",12
https://doi.org/10.13039/501100004012,Jane and Aatos Erkko Foundation,11
https://doi.org/10.13039/501100004212,P??ivikki ja Sakari Sohlbergin S????ti??,10
https://doi.org/10.13039/501100005348,Ministry of Health and Social Affairs,10
https://ror.org/027xav248,Finnish Cultural Foundation,10
https://ror.org/05jwty529,Kone Foundation,10
https://doi.org/10.13039/100008723,Suomen L????ketieteen S????ti??,9
https://doi.org/10.13039/501100001809,NSFC,9
https://doi.org/10.13039/501100003406,Tekes,9
https://doi.org/10.13039/501100004037,Juho Vainio Foundation,9
https://doi.org/10.13039/501100004373,Tauno Tönning Research Foundation,9
https://doi.org/10.13039/501100014438,Business Finland,9
https://doi.org/10.13039/501100000781,European Research Council,8
https://doi.org/10.13039/501100007601,European Union's Horizon 2020,8
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,7
https://doi.org/10.13039/501100001862,Svenska Forskningsrådet Formas,7
https://doi.org/10.13039/501100005781,Koneen S????ti??,7
https://doi.org/10.13039/501100007083,Orionin Tutkimussäätiö,7
https://doi.org/10.13039/501100000780,European Commission,6
https://doi.org/10.13039/501100002301,Estonian Research Council,6
https://doi.org/10.13039/501100004022,Jenny and Antti Wihuri Foundation,6
https://doi.org/10.13039/501100004092,Kuopion Yliopistollinen Sairaala,6
https://doi.org/10.13039/501100008413,Instrumentarium Science Foundation,6
https://doi.org/10.13039/501100018949,Oulun Yliopistollinen Sairaala,6
https://ror.org/021nxhr62,National Science Foundation,6
https://ror.org/03zttf063,Swedish Research Council,6
https://ror.org/05n6zma86,Societas pro Fauna et Flora Fennica,6
https://doi.org/10.13039/100010129,Maud Kuistila Memorial Foundation,5
https://doi.org/10.13039/501100000265,Medical Research Council,5
https://doi.org/10.13039/501100003126,Opetus- ja Kulttuuriministeriö,5
https://doi.org/10.13039/501100003502,Ella ja Georg Ehrnroothin S????ti??,5
https://doi.org/10.13039/501100004155,Magnus Ehrnroothin S??ti?,5
https://doi.org/10.13039/501100004543,China Scholarship Council,5
https://doi.org/10.13039/501100005433,pohjois-pohjanmaan rahasto,5
https://doi.org/10.13039/501100005609,University of Turku,5
