Funder ID,Title,Work Count
https://doi.org/10.13039/501100003459,Guizhou University,251
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,177
https://doi.org/10.13039/501100004001,Guizhou Science and Technology Department,48
https://doi.org/10.13039/501100010828,Department of Education of Guizhou Province,24
https://doi.org/10.13039/501100001475,Nanyang Technological University,23
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,21
https://doi.org/10.13039/501100001459,Ministry of Education - Singapore,21
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,18
https://ror.org/01h0zpd94,National Natural Science Foundation of China,17
https://doi.org/10.13039/501100001348,"Agency for Science, Technology and Research",15
https://doi.org/10.13039/501100005329,Natural Science Foundation of Guizhou Province,12
https://doi.org/10.13039/501100012166,National Basic Research Program of China,10
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,9
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,7
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,6
https://doi.org/10.13039/501100004543,China Scholarship Council,4
https://doi.org/10.13039/501100018555,Science and Technology Program of Guizhou Province,4
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,3
https://doi.org/10.13039/501100004731,Zhejiang Provincial Natural Science Foundation,3
https://doi.org/10.13039/501100013314,Higher Education Discipline Innovation Project,3
https://doi.org/10.13039/100000002,National Institutes of Health,2
https://doi.org/10.13039/100004330,GlaxoSmithKline,2
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,2
https://doi.org/10.13039/501100002701,Ministry of Education,2
https://doi.org/10.13039/501100004479,Natural Science Foundation of Jiangxi Province,2
https://doi.org/10.13039/501100005196,Chinese Academy of Agricultural Sciences,2
https://doi.org/10.13039/501100006261,Taif University,2
https://doi.org/10.13039/501100008867,Research Fund of Department of Education of Zhejiang Province,2
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,2
https://doi.org/10.13039/501100013055,Youth Science and Technology Talent Development Project from Guizhou Provincial Department of Education,2
https://ror.org/00kwnh405,Guizhou Provincial Science and Technology Department,2
https://ror.org/021nxhr62,National Science Foundation,2
https://doi.org/10.13039/100000049,National Institute on Aging,1
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/100001159,Hawaii Community Foundation,1
https://doi.org/10.13039/100005930,the Scientific Research Foundation of Guizhou Province,1
https://doi.org/10.13039/100007225,Ministry of Science and Technology,1
https://doi.org/10.13039/100008054,Fundacion Ramon Areces,1
https://doi.org/10.13039/100009510,University of Hull,1
https://doi.org/10.13039/100010663,European Research Council,1
https://doi.org/10.13039/100012542,Sichuan Province Science and Technology Support Program,1
https://doi.org/10.13039/501100000761,Imperial College London,1
https://doi.org/10.13039/501100001321,National Research Foundation,1
https://doi.org/10.13039/501100001446,Economic Development Board - Singapore,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,1
https://doi.org/10.13039/501100002803,Fondazione Cariplo,1
https://doi.org/10.13039/501100003181,"Program of Excellent Innovation Talents, Guizhou Province, China",1
https://doi.org/10.13039/501100003458,Guizhou Normal University,1
https://doi.org/10.13039/501100003482,Department of Education of Hebei Province,1
https://doi.org/10.13039/501100004147,Tsinghua University,1
https://doi.org/10.13039/501100004335,Southwest University of Science and Technology,1
https://doi.org/10.13039/501100004698,CAS Institute of Mountain Hazards & Environment,1
https://doi.org/10.13039/501100004769,Universit? degli Studi di Pavia,1
https://doi.org/10.13039/501100004806,Fok Ying Tong Education Foundation,1
https://doi.org/10.13039/501100005015,South China University of Technology,1
https://doi.org/10.13039/501100005147,Applied Basic Research Key Project of Yunnan,1
https://doi.org/10.13039/501100005195,China University of Mining and Technology,1
https://doi.org/10.13039/501100005236,Chinese Universities Scientific Fund,1
https://doi.org/10.13039/501100005273,Natural Science Foundation of Yunnan Province,1
https://doi.org/10.13039/501100008862,China National Tobacco Corporation,1
https://doi.org/10.13039/501100009102,"Scientific Research Foundation of the Education Department of Jiangxi Province, China",1
https://doi.org/10.13039/501100009330,Medical Science and Technology Foundation of Guangdong Province,1
https://doi.org/10.13039/501100009882,Regione Lombardia,1
https://doi.org/10.13039/501100010031,Postdoctoral Research Foundation of China,1
https://doi.org/10.13039/501100010265,Guizhou Medical University,1
https://doi.org/10.13039/501100010410,Education University of Hong Kong,1
https://doi.org/10.13039/501100010871,Thousand Talents Plan,1
https://doi.org/10.13039/501100011002,National Natural Science Foundation,1
https://doi.org/10.13039/501100011100,Spanish Foundation for Science and Technology,1
https://doi.org/10.13039/501100011307,State Key Laboratory of Metastable Materials Science and Technology,1
https://doi.org/10.13039/501100011394,Key Laboratory of Industrial Ecology and Environmental Engineering,1
https://doi.org/10.13039/501100012165,Key Technologies Research and Development Program,1
https://doi.org/10.13039/501100012336,Major State Basic Research Development Program of China,1
https://doi.org/10.13039/501100012428,"Central Public-interest Scientific Institution Basal Research Fund, Chinese Academy of Fishery Sciences",1
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,1
https://doi.org/10.13039/501100013056,Guizhou Institute of Technology,1
https://doi.org/10.13039/501100013093,Science and Technology Planning Project of Shenzhen Municipality,1
https://doi.org/10.13039/501100013142,Key Research and Development Project of Hainan Province,1
https://doi.org/10.13039/501100013157,Startup Project for High-level Talents of Guizhou Institute of Technology,1
https://doi.org/10.13039/501100013385,12th Five Year Plan for National Science and Technology Program,1
https://doi.org/10.13039/501100014550,Catalan Institute of Health,1
https://doi.org/10.13039/501100015016,State Key Laboratory of Tea Plant Biology and Utilization,1
https://doi.org/10.13039/501100015299,International Cooperation Base for Insect Evolutionary Biology and Pest Control,1
https://doi.org/10.13039/501100015714,Guizhou Science and Technology Platform Talents,1
https://doi.org/10.13039/501100015960,"State Key Laboratory of Functions and Applications of Medicinal Plants, Guizhou Medical University",1
https://doi.org/10.13039/501100018533,Major Scientific and Technological Special Project of Guizhou Province,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
https://ror.org/02wmsc916,Guizhou University,1
https://ror.org/034t30j35,Chinese Academy of Sciences,1
https://ror.org/056m91h77,Shaanxi University of Technology,1
