Funder ID,Title,Work Count
https://ror.org/03bp5hc83,University of Antioquia,3
https://doi.org/10.13039/100022965,"Ministerio de Ciencia, Tecnología e Innovación",2
https://ror.org/021nxhr62,National Science Foundation,2
https://doi.org/10.13039/100014315,Neotropical Ornithological Society,1
https://doi.org/10.13039/100020985,Empresas Públicas de Medellín,1
https://doi.org/10.13039/501100001807,São Paulo Research Foundation ,1
https://ror.org/00hasdx88,Washington Research Foundation,1
https://ror.org/012kf4317,Alexander von Humboldt Foundation,1
https://ror.org/01r2c3v86,Universidad San Francisco de Quito,1
https://ror.org/02ap3w078,Agencia Nacional de Investigación y Desarrollo,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/0324fzh77,Long Island University,1
https://ror.org/035jbxr46,Smithsonian Tropical Research Institute,1
https://ror.org/0419cgw33,ISAGEN Energía Productiva (Colombia),1
https://ror.org/04bqh5m06,National Geographic Society,1
https://ror.org/058rchw45,American Society of Mammalogists,1
https://ror.org/059ex5q34,"Consejo Nacional de Humanidades, Ciencias y Tecnologías",1
