Funder ID,Title,Work Count
https://doi.org/10.13039/501100004961,Instituto Tecnológico y de Estudios Superiores de Monterrey,151
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnología,77
https://doi.org/10.13039/501100013395,Sistema Nacional de Investigadores,11
https://doi.org/10.13039/501100003329,MINECO,6
https://doi.org/10.13039/501100007350,Consejo Nacional de Ciencia y Tecnolog??a,5
012f7tj07,Telefónica (Spain),4
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,4
https://doi.org/10.13039/501100003339,Consejo Superior de Investigaciones Cient??ficas,3
https://doi.org/10.13039/501100004685,Universidad Aut??noma de Nuevo Le??n,3
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100003725,National Research Foundation of Korea (NRF),2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100004429,Inter-American Development Bank,1
https://doi.org/10.13039/100006785,Google,1
https://doi.org/10.13039/100007065,Nvidia,1
https://doi.org/10.13039/100007602,"University of California, Riverside",1
https://doi.org/10.13039/100012908,"Indian Institute of Engineering Science and Technology, Shibpur",1
https://doi.org/10.13039/100016780,Chaoyang University of Technology,1
https://doi.org/10.13039/501100000780,European Commission,1
https://doi.org/10.13039/501100001474,SMART,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100003030,Agency for Management of University and Research Grants,1
https://doi.org/10.13039/501100003599,MMA,1
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",1
https://doi.org/10.13039/501100004085,"Ministry of Education, Science and Technology",1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,1
https://doi.org/10.13039/501100004963,European Union ERDF,1
https://doi.org/10.13039/501100005046,"Natural Science Foundation of Heilongjiang Province, China",1
https://doi.org/10.13039/501100006054,Universidad de Guadalajara,1
https://doi.org/10.13039/501100008433,"Consejería de Educación, Juventud y Deporte, Comunidad de Madrid",1
https://doi.org/10.13039/501100008812,DST,1
https://doi.org/10.13039/501100010009,"Heilongjiang Provincial Postdoctoral Science Foundation (CN), China",1
https://doi.org/10.13039/501100010031,Postdoctoral Research Foundation of China,1
https://doi.org/10.13039/501100011755,National Center for Research and Development,1
https://doi.org/10.13039/501100013367,Universidad Tecnológica de Pereira,1
https://doi.org/10.13039/501100017656,Novus International,1
https://ror.org/01bj3aw27,United States Department of Energy,1
https://ror.org/059ex5q34,"Consejo Nacional de Humanidades, Ciencias y Tecnologías",1
https://ror.org/05eaakg28,California Energy Commission,1
