Funder ID,Title,Work Count
https://doi.org/10.13039/501100002630,Ewha Womans University,182
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,81
https://doi.org/10.13039/501100003625,Ministry of Health and Welfare,11
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,10
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",9
https://doi.org/10.13039/501100000844,European Space Agency,7
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,7
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur Förderung der Wissenschaftlichen Forschung,7
https://doi.org/10.13039/501100001807,Fundação de Amparo à Pesquisa do Estado de São Paulo,7
https://doi.org/10.13039/501100002341,Suomen Akatemia,7
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,7
https://doi.org/10.13039/501100002830,Centre National d’Etudes Spatiales,7
https://doi.org/10.13039/501100002946,Deutsches Zentrum für Luft- und Raumfahrt,7
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnología,7
https://doi.org/10.13039/501100003406,Tekes,7
https://doi.org/10.13039/501100003981,Agenzia Spaziale Italiana,7
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,7
https://doi.org/10.13039/501100004085,"Ministry of Education, Science and Technology",7
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",7
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,7
https://doi.org/10.13039/501100005739,Universidad Nacional Autónoma de México,7
https://doi.org/10.13039/501100001321,National Research Foundation,6
https://doi.org/10.13039/501100001869,Academia Sinica,6
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,6
https://doi.org/10.13039/501100001872,Centre for Industrial Technological Development,6
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People’s Republic of China,6
https://doi.org/10.13039/501100004543,China Scholarship Council,6
https://doi.org/10.13039/501100007136,"Secretaría de Estado de Investigación, Desarrollo e Innovación",6
https://doi.org/10.13039/501100002531,Kyungpook National University,5
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,5
https://doi.org/10.13039/501100002701,Ministry of Education,4
https://doi.org/10.13039/501100003710,Korea Health Industry Development Institute,4
https://doi.org/10.13039/501100002551,Seoul National University,3
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,3
https://doi.org/10.13039/501100003722,World Institute of Kimchi,3
https://doi.org/10.13039/501100014188,"Ministry of Science and ICT, South Korea",3
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,2
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100006197,Marshall Space Flight Center,2
https://doi.org/10.13039/100006203,Johnson Space Center,2
https://doi.org/10.13039/100006919,Massachusetts Institute of Technology,2
https://doi.org/10.13039/100010440,Türkiye Atom Enerjisi Kurumu,2
https://doi.org/10.13039/100010665,H2020 Marie Sk?odowska-Curie Actions,2
https://doi.org/10.13039/100012470,CERN,2
https://doi.org/10.13039/501100002412,Xi'an Jiaotong University,2
https://doi.org/10.13039/501100002582,Gwangju Institute of Science and Technology,2
https://doi.org/10.13039/501100003052,"Ministry of Trade, Industry and Energy",2
https://doi.org/10.13039/501100003566,"Ministry of Oceans and Fisheries, Korea",2
https://doi.org/10.13039/501100003624,"Ministry of Agriculture, Food and Rural Affairs",2
https://doi.org/10.13039/501100003645,National Cancer Center,2
https://doi.org/10.13039/501100004084,Korea Science and Engineering Foundation,2
https://doi.org/10.13039/501100009613,"Centro de Investigaciones Energéticas, Medioambientales y Tecnológicas",2
https://doi.org/10.13039/501100010446,Institute for Basic Science,2
https://ror.org/013aysd81,National Research Foundation of Korea,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100001502,Blue Cross Blue Shield of Michigan Foundation,1
https://doi.org/10.13039/100006224,Argonne National Laboratory,1
https://doi.org/10.13039/100008591,Fahs-Beck Fund for Research and Experimentation,1
https://doi.org/10.13039/100009708,Appalachian State University,1
https://doi.org/10.13039/501100001655,German Academic Exchange Service,1
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,1
https://doi.org/10.13039/501100002646,Sogang University,1
https://doi.org/10.13039/501100002994,Ministry of Knowledge Economy,1
https://doi.org/10.13039/501100003359,Generalitat Valenciana,1
https://doi.org/10.13039/501100003562,Ministry of Environment,1
https://doi.org/10.13039/501100003569,Ministry of Food and Drug Safety,1
https://doi.org/10.13039/501100003638,Korea Health and Welfare Information Service,1
https://doi.org/10.13039/501100003653,Korea National Institute of Health,1
https://doi.org/10.13039/501100003693,Korea Institute of Science and Technology,1
https://doi.org/10.13039/501100003704,Korea Research Institute of Chemical Technology,1
https://doi.org/10.13039/501100003708,Korea Institute of Science and Technology Information,1
https://doi.org/10.13039/501100003716,Korea Basic Science Institute,1
https://doi.org/10.13039/501100003977,Israel Science Foundation,1
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,1
https://doi.org/10.13039/501100005880,National Institute of Biological Resources,1
https://doi.org/10.13039/501100006004,Tohoku University,1
https://doi.org/10.13039/501100007049,Korea Institute of Ocean Science and Technology,1
https://doi.org/10.13039/501100007601,Horizon 2020,1
https://doi.org/10.13039/501100007694,Korea Agency for Infrastructure Technology Advancement,1
https://doi.org/10.13039/501100008005,Yonsei University College of Medicine,1
https://doi.org/10.13039/501100008783,National Research Council of Science and Technology,1
