Funder ID,Title,Work Count
https://doi.org/10.13039/501100007062,Yangzhou University,395
https://doi.org/10.13039/501100001809,Chinese National Natural Science Foundation,280
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,95
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,93
https://doi.org/10.13039/501100002949,Jiangsu Province,56
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,32
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,26
https://doi.org/10.13039/501100013088,Qinglan Project of Jiangsu Province of China,13
https://doi.org/10.13039/501100010014,Six Talent Peaks Project in Jiangsu Province,10
https://doi.org/10.13039/501100010023,Jiangsu Higher Education Institution,9
https://doi.org/10.13039/501100010261,Fok Ying Tung Education Foundation,7
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents,6
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,6
https://doi.org/10.13039/501100007166,Jiangsu Provincial Department of Education,6
https://doi.org/10.13039/501100004543,China Scholarship Council,5
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities of China,5
https://doi.org/10.13039/100007540,Jiangsu Agricultural Science and Technology Innovation Fund,4
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,4
https://doi.org/10.13039/501100010242,Jiangsu Planned Projects for Postdoctoral Research Funds,4
https://doi.org/10.13039/501100010246,Postdoctoral Science Foundation of Jiangsu Province,4
https://ror.org/01h0zpd94,National Natural Science Foundation of China,4
10.13039/501100001809,National Natural Science Foundation of China,3
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,3
https://doi.org/10.13039/501100004573,Ministry of Agriculture,3
https://doi.org/10.13039/501100009997,Earmarked fund for Modern Agro-industry Technology Research System,3
https://doi.org/10.13039/501100013058,Jiangsu Provincial Key Research and Development Program,3
https://doi.org/10.13039/501100000288,Royal Society,2
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,2
https://doi.org/10.13039/501100008868,Jiangsu Provincial Department of Science and Technology,2
https://doi.org/10.13039/501100010038,Earmarked Fund for China Agriculture Research System,2
https://doi.org/10.13039/501100010203,Agriculture Research System of China,2
https://doi.org/10.13039/501100011244,State Key Laboratory of Analytical Chemistry for Life Sciences,2
https://doi.org/10.13039/501100011400,State Key Laboratory of Analytical Chemistry for Life Science,2
https://doi.org/10.13039/501100013280,Natural Science Foundation of the Jiangsu Higher Education Institutions of China,2
https://ror.org/05mmh0f86,Australian Research Council,2
https://doi.org/10.13039/100000001,US National Science Foundation,1
https://doi.org/10.13039/100000066,NIEHS T32 training,1
https://doi.org/10.13039/100000165,Division of Chemistry,1
https://doi.org/10.13039/100006151,Basic Energy Sciences,1
https://doi.org/10.13039/100007566,Science and Technology Cooperation Funds of Yangzhou City,1
https://doi.org/10.13039/100007602,"University of California, Riverside (UCR) Dissertation Year Fellowship",1
https://doi.org/10.13039/100008982,Qatar National Research Fund,1
https://doi.org/10.13039/100010269,Wellcome Trust,1
https://doi.org/10.13039/100014337,Furthermore,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100000971,Diabetes Australia,1
https://doi.org/10.13039/501100001650,German Academic Exchange Service (DAAD),1
https://doi.org/10.13039/501100001838,TEM,1
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002402,Sun Yat-sen University,1
https://doi.org/10.13039/501100002703,Jiangsu University,1
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",1
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,1
https://doi.org/10.13039/501100003452,Innovation and Technology Commission,1
https://doi.org/10.13039/501100003481,Hebei Normal University,1
https://doi.org/10.13039/501100003482,Department of Education of Hebei Province,1
https://doi.org/10.13039/501100003768,Universit?? de Strasbourg,1
https://doi.org/10.13039/501100003819,Natural Science Foundation of Hubei Province,1
https://doi.org/10.13039/501100003850,"Inner Mongolia University of Science, Technology Innovation Fund",1
https://doi.org/10.13039/501100004024,Jinan University,1
https://doi.org/10.13039/501100004028,Jiangnan University,1
https://doi.org/10.13039/501100004106,East China Normal University,1
https://doi.org/10.13039/501100004359,Vetenskapsr??det,1
https://doi.org/10.13039/501100004610,Jiangsu Province Science and Technology Support Program,1
https://doi.org/10.13039/501100004750,Aeronautical Science Foundation of China,1
https://doi.org/10.13039/501100004763,Inner Mongolia Natural Science Foundation,1
https://doi.org/10.13039/501100004791,Peking University Shenzhen Graduate School,1
https://doi.org/10.13039/501100005950,Hong Kong University of Science and Technology,1
https://doi.org/10.13039/501100007780,Kyushu Institute of Technology,1
https://doi.org/10.13039/501100008081,State Key Laboratory of Bioelectronics of Southeast University,1
https://doi.org/10.13039/501100008327,Zhejiang University of Technology,1
https://doi.org/10.13039/501100008869,Wuhan Institute of Technology,1
https://doi.org/10.13039/501100009076,University of Science and Technology of China,1
https://doi.org/10.13039/501100010011,Jiangsu Postdoctoral Research Foundation,1
https://doi.org/10.13039/501100010446,Institute for Basic Science,1
https://doi.org/10.13039/501100010574,CAST,1
https://doi.org/10.13039/501100011251,State Key Laboratory of Ocean Engineering,1
https://doi.org/10.13039/501100011263,State Key Laboratory of Polymer Materials Engineering,1
https://doi.org/10.13039/501100011275,Guangdong Provincial Key Laboratory of Environmental Pollution Control and Remediation Technology,1
https://doi.org/10.13039/501100011515,Jiangsu Key Laboratory for Advanced Metallic Materials,1
https://doi.org/10.13039/501100012135,Jiangxi Normal University,1
https://doi.org/10.13039/501100012164,National High-tech Research and Development Program,1
https://doi.org/10.13039/501100012326,"International S&T Cooperation Program, ISTCP",1
https://doi.org/10.13039/501100012489,Jiangsu Industrial-academic-research Prospective Joint Project,1
https://doi.org/10.13039/501100012579,Natural Science Foundation of the Jiangsu Higher Education Institutions of China,1
https://doi.org/10.13039/501100013057,Innovation Scientists and Technicians Troop Construction Projects of Henan Province,1
https://doi.org/10.13039/501100013151,Scientific Research Foundation for Returned Scholars of Ministry of Education,1
