Funder ID,Title,Work Count
https://doi.org/10.13039/501100007824,Soochow University,493
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,401
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,169
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,108
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,62
https://doi.org/10.13039/501100012462,Collaborative Innovation Center of Suzhou Nano Science and Technology,37
https://doi.org/10.13039/501100002949,Government of Jiangsu Province,24
https://doi.org/10.13039/501100012166,National Basic Research Programs of China,23
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,22
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,20
https://doi.org/10.13039/501100013314,Higher Education Discipline Innovation Project,16
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,10
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,9
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",8
https://doi.org/10.13039/501100010023,Jiangsu Higher Education Institutions,8
https://doi.org/10.13039/501100013280,Major Basic Research Project of the Natural Science Foundation of the Jiangsu Higher Education Institutions,8
https://doi.org/10.13039/501100004543,China Scholarship Council,7
https://doi.org/10.13039/501100010014,Six Talent Peaks Project in Jiangsu Province,7
https://doi.org/10.13039/100012515,Cyrus Tang Foundation,6
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,6
https://doi.org/10.13039/501100014954,"State and Local Joint Engineering Laboratory for Novel Functional Polymeric Materials, Soochow University",6
https://doi.org/10.13039/100007225,Ministry of Science and Technology,5
https://doi.org/10.13039/100000015,U.S. Department of Energy,4
https://doi.org/10.13039/501100000923,Australian Research Council,4
https://doi.org/10.13039/501100004490,University of Waterloo,4
https://doi.org/10.13039/501100018635,Thousand Young Talents Program of China,4
https://ror.org/01h0zpd94,National Natural Science Foundation of China,4
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,3
https://doi.org/10.13039/501100002920,Research Grant Council in Hong Kong,3
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,3
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,3
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,3
https://doi.org/10.13039/501100014883,China National Nuclear Corporation,3
https://doi.org/10.13039/501100019643,State Key Laboratory of Radiation Medicine and Protection,3
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100000006,Office of Naval Research,2
https://doi.org/10.13039/100000185,Defense Advanced Research Projects Agency,2
https://doi.org/10.13039/100006168,National Nuclear Security Administration,2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,2
https://doi.org/10.13039/501100001459,Ministry of Education - Singapore,2
https://doi.org/10.13039/501100001691,japan society for the promotion of science,2
https://doi.org/10.13039/501100001735,Weizmann Institute of Science,2
https://doi.org/10.13039/501100002862,China University of Petroleum,2
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,2
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,2
https://doi.org/10.13039/501100004381,Western University,2
https://doi.org/10.13039/501100004479,Natural Science Foundation of Jiangxi Province,2
https://doi.org/10.13039/501100007166,Jiangsu Provincial Department of Education,2
https://doi.org/10.13039/501100008256,Nanjing Tech University,2
https://doi.org/10.13039/501100008416,Wuhan National Laboratory for Optoelectronics,2
https://doi.org/10.13039/501100008798,MSRT of Iran,2
https://doi.org/10.13039/501100010881,Suzhou Youth Science and Technology Project,2
https://doi.org/10.13039/501100012326,ISTCP,2
https://doi.org/10.13039/501100013058,Jiangsu Provincial Key Research and Development Program,2
https://doi.org/10.13039/501100013088,Qinglan Project of Jiangsu Province of China,2
https://doi.org/10.13039/501100018521,International Science and Technology Cooperation Program of Jiangsu Province,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000005,U.S. Department of Defense,1
https://doi.org/10.13039/100000072,National Institute of Dental and Craniofacial Research,1
https://doi.org/10.13039/100000078,Division of Materials Research,1
https://doi.org/10.13039/100000183,Army Research Office,1
https://doi.org/10.13039/100006132,US Department of Energy Office of Science,1
https://doi.org/10.13039/100007756,University of Arkansas,1
https://doi.org/10.13039/100008902,Los Alamos National Laboratory,1
https://doi.org/10.13039/100009555,Henan Normal University,1
https://doi.org/10.13039/100009707,ECS,1
https://doi.org/10.13039/100010670,NANO,1
