Funder ID,Title,Work Count
https://doi.org/10.13039/501100004694,Kaohsiung Medical University,532
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",264
https://doi.org/10.13039/501100011645,Kaohsiung Medical University Hospital,85
https://doi.org/10.13039/501100001868,National Science Council,66
https://doi.org/10.13039/501100004737,National Health Research Institutes,55
https://doi.org/10.13039/501100005787,Kaohsiung Medical University,25
https://doi.org/10.13039/501100001869,Academia Sinica,21
https://doi.org/10.13039/100007844,National Sun Yat-sen University,18
https://doi.org/10.13039/100008903,Ministry of Health and Welfare,14
https://doi.org/10.13039/501100003711,MOST,14
https://doi.org/10.13039/100007225,Ministry of Science and Technology,10
https://doi.org/10.13039/501100003625,Ministry of Health and Welfare,10
https://ror.org/02kv4zf79,National Science and Technology Council,7
https://doi.org/10.13039/100000002,US National Institutes of Health,6
https://doi.org/10.13039/100010002,Ministry of Education,6
https://doi.org/10.13039/501100002855,Ministry of Science and Technology,6
https://doi.org/10.13039/501100007300,China Medical University,6
https://doi.org/10.13039/501100008804,Ministry of Science and Technology,6
https://doi.org/10.13039/501100002701,Ministry of Education,5
https://doi.org/10.13039/501100004700,Taipei Medical University,5
https://doi.org/10.13039/501100006245,Ministry of Science and Technology,5
https://doi.org/10.13039/501100011913,Kaohsiung Veterans General Hospital,5
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,4
https://doi.org/10.13039/501100007632,Changhua Christian Hospital,4
https://doi.org/10.13039/100019503,Kaohsiung Municipal Ta-Tung Hospital,3
https://doi.org/10.13039/501100004391,China Medical University Hospital,3
https://doi.org/10.13039/501100004738,E-Da Hospital,3
https://doi.org/10.13039/501100006578,Chi Mei Medical Center,3
https://doi.org/10.13039/501100011892,Kaohsiung Chang Gung Memorial Hospital,3
https://ror.org/03gk81f96,Kaohsiung Medical University,3
https://doi.org/10.13039/100000041,American Diabetes Association,2
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,2
https://doi.org/10.13039/501100000272,National Health Research Institute,2
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,2
https://doi.org/10.13039/501100004359,Swedish Research Council,2
https://doi.org/10.13039/501100005762,National Taiwan University Hospital,2
https://doi.org/10.13039/501100005795,"Chang Gung Memorial Hospital, Linkou",2
https://doi.org/10.13039/501100005799,National Chiao Tung University,2
https://doi.org/10.13039/501100007053,KETEP,2
https://doi.org/10.13039/501100007750,National Cheng Kung University,2
https://doi.org/10.13039/501100011758,Ministry of Science and Technology,2
https://doi.org/10.13039/501100012544,"Chinese Medicine Research Center, China Medical University, Taiwan",2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000005,U.S. Department of Defense,1
https://doi.org/10.13039/100000015,US Department of Energy,1
https://doi.org/10.13039/100000049,National Institute on Aging,1
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",1
https://doi.org/10.13039/100000054,National Cancer Institute,1
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,1
https://doi.org/10.13039/100000070,National Institute of Biomedical Imaging and Bioengineering,1
https://doi.org/10.13039/100000163,ARC,1
https://doi.org/10.13039/100000969,American Institute for Cancer Research,1
https://doi.org/10.13039/100005564,Gilead Sciences,1
https://doi.org/10.13039/100006984,Irma T. Hirschl Trust,1
https://doi.org/10.13039/100007491,Donald E. and Delia B. Baxter Foundation,1
https://doi.org/10.13039/100008102,University of Cincinnati,1
https://doi.org/10.13039/100008190,Holsworth Wildlife Research Endowment,1
https://doi.org/10.13039/100008732,Uehara Memorial Foundation,1
https://doi.org/10.13039/100009619,Japan Agency for Medical Research and Development,1
https://doi.org/10.13039/100009647,Ministry of Health,1
https://doi.org/10.13039/100009950,Ministry of Education,1
https://doi.org/10.13039/100010551,Texas Heart Institute,1
https://doi.org/10.13039/100016342,The Ministry of Health,1
https://doi.org/10.13039/501100000276,The Department of Health,1
https://doi.org/10.13039/501100000780,European Union,1
https://doi.org/10.13039/501100001348,"Agency for Science, Technology and Research",1
https://doi.org/10.13039/501100001732,Danmarks Grundforskningsfond,1
https://doi.org/10.13039/501100001843,Science and Engineering Research Board,1
https://doi.org/10.13039/501100002338,Ministry of Education of the People&apos;s Republic of China,1
https://doi.org/10.13039/501100002383,King Saud University,1
https://doi.org/10.13039/501100002512,KMU,1
https://doi.org/10.13039/501100002836,Chang Gung University of Science and Technology,1
https://doi.org/10.13039/501100003052,MOTIE,1
https://doi.org/10.13039/501100003407,"Ministero dell?Istruzione, dell?Universit? e della Ricerca",1
https://doi.org/10.13039/501100003549,Országos Tudományos Kutatási Alapprogramok,1
https://doi.org/10.13039/501100003825,Magyar Tudományos Akadémia,1
https://doi.org/10.13039/501100004099,"Ligue Nationale Contre le Cancer (LP, ZL)",1
https://doi.org/10.13039/501100004543,China Scholarship Council (LD),1
https://doi.org/10.13039/501100004606,Chang Gung Medical Foundation,1
https://doi.org/10.13039/501100004725,"Ministry of Economic Affairs (Ministry of Economic Affairs, R.O.C.)",1
https://doi.org/10.13039/501100004794,the CNRS,1
https://doi.org/10.13039/501100004866,National Research Program for Biopharmaceuticals,1
https://doi.org/10.13039/501100004874,National Chung-Shan Institute of Science and Technology,1
https://doi.org/10.13039/501100005881,"Ministry of Human Capacities, Hungary",1
https://doi.org/10.13039/501100005980,Ministry of Education,1
https://doi.org/10.13039/501100006120,MOE,1
https://doi.org/10.13039/501100006140,Delta Electronics Foundation,1
https://doi.org/10.13039/501100006589,"Ministry of Science and Technology, Republic of Croatia",1
https://doi.org/10.13039/501100007217,Kaohsiung Municipal Kai-Syuan Psychiatric Hospital,1
https://doi.org/10.13039/501100007275,Ministry of Science and Technology of Thailand,1
https://doi.org/10.13039/501100007529,"Environmental Protection Administration, Executive Yuan, R.O.C. Taiwan",1
https://doi.org/10.13039/501100007647,National Taiwan University College of Medicine,1
https://doi.org/10.13039/501100008001,Universit??t zu K??ln,1
https://doi.org/10.13039/501100008807,Ministry of Science and Technology,1
https://doi.org/10.13039/501100009438,National Center of Neurology and Psychiatry,1
https://doi.org/10.13039/501100011912,"Taipei Veterans General Hospital, Taiwan",1
https://doi.org/10.13039/501100012283,Chang Gung Memorial Hospital,1
https://doi.org/10.13039/501100012412,Kansai Medical University,1
https://doi.org/10.13039/501100012537,Ditmanson Medical Foundation Chia-Yi Christian Hospital,1
https://doi.org/10.13039/501100013402,National University of Kaohsiung,1
https://doi.org/10.13039/501100013460,Taiwan Liver Research Foundation,1
https://doi.org/10.13039/501100015045,Kaohsiung Armed Forces General Hospital,1
https://doi.org/10.13039/501100015515,Kementerian Pendidikan Malaysia,1
https://doi.org/10.13039/501100020950,National Science and Technology Council,1
https://ror.org/001xhss06,Directorate for Biological Sciences,1
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,1
https://ror.org/00ws30h19,Tokyo Metropolitan University,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/01kcva023,Ministry of Education,1
https://ror.org/01nmpj461,Sumitomo Foundation,1
https://ror.org/01v42ys47,Tokyo Metropolitan Government,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/02d2m2044,Agricultural Research Service,1
https://ror.org/02nnhbq91,Asahi Glass (Japan),1
https://ror.org/03f20jx79,Ecological Society of Australia,1
https://ror.org/03m01yf64,Ministry of Education,1
https://ror.org/03wnrjx87,Royal Society,1
https://ror.org/04bqh5m06,National Geographic Society,1
