Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Analysis Plan: Controllability and the Interoception of Breathing,2024,10.5281/zenodo.10600378,,"Nafcha, O., Dayan, P., & Stephan, K. E. (2024). Analysis Plan: Controllability and the Interoception of Breathing. Zenodo. https://doi.org/10.5281/ZENODO.10600378",Other,
Analysis Plan: Controllability and the Interoception of Breathing,2024,10.5281/zenodo.10600377,,"Nafcha, O., Dayan, P., & Stephan, K. E. (2024). Analysis Plan: Controllability and the Interoception of Breathing. Zenodo. https://doi.org/10.5281/ZENODO.10600377",Other,
DTO_MRzero: coil sensitivities,2024,10.5281/zenodo.10849726,,"Glang, F. (2024). DTO_MRzero: coil sensitivities [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10849726",Dataset,
DTO_MRzero: coil sensitivities,2024,10.5281/zenodo.10849727,,"Glang, F. (2024). DTO_MRzero: coil sensitivities [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10849727",Dataset,
Investigation of bSSFP frequency response changes during a functional experiment at 9.4 T,2024,10.17617/3.zrzube,"All data was acquired using an accelerated 3D stack-of-spirals sequence at a Siemens Magnetom 9. 4 T human MRI scanner. A resting-state phase-cycling experiment to assess data quality and two functional phase-cycling experiments with temporally shifted paradigm (see Figure 4) to obtain SSFP profiles for active and resting conditions. An additional passband experiment (TR= 10 ms, 1 mm iso, volume TR= 1.4 s) was performed for identifying the activated voxels.","Iyyappan Valsala, P. (2024). Investigation of bSSFP frequency response changes during a functional experiment at 9.4 T [Data set]. Edmond. https://doi.org/10.17617/3.ZRZUBE",Dataset,
Stress-sensitive Neural Circuits Change the Gut Microbiome via Duodenal Glands,2024,10.17632/pw7y7wtsg2,"Rare date for cell submission entitled ""Stress-sensitive Neural Circuits Change the Gut Microbiome via Duodenal Glands""","de Araujo, I. (2024). Stress-sensitive Neural Circuits Change the Gut Microbiome via Duodenal Glands [Data set]. Mendeley Data. https://doi.org/10.17632/PW7Y7WTSG2",Dataset,Dataset
Stress-sensitive Neural Circuits Change the Gut Microbiome via Duodenal Glands,2024,10.17632/pw7y7wtsg2.1,"Rare date for cell submission entitled ""Stress-sensitive Neural Circuits Change the Gut Microbiome via Duodenal Glands""","de Araujo, I. (2024). Stress-sensitive Neural Circuits Change the Gut Microbiome via Duodenal Glands [Data set]. Mendeley Data. https://doi.org/10.17632/PW7Y7WTSG2.1",Dataset,Dataset
Additional file 1 of Radiotherapy refusal in breast cancer with breast-conserving surgery,2023,10.6084/m9.figshare.23896098,"Additional file 1. Kaplan–Meier OS curves for patients with breast conserving surgery according to different subgroups. A-I Kaplan–Meier OS curves for patients with breast conserving surgery according to A age ≤ 50, B age ＞ 50, C stage I, D stage II, E stage III, F HR+/HER-2+, G HR+/HER-2-, H HR-/HER-2+ and I HR-/HER-2-","Liu, J., Zhu, Z., Hua, Z., Lin, W., Weng, Y., Lin, J., Mao, H., Lin, L., Chen, X., & Guo, J. (2023). Additional file 1 of Radiotherapy refusal in breast cancer with breast-conserving surgery. https://doi.org/10.6084/M9.FIGSHARE.23896098",Text,Journal contribution
Additional file 1 of Radiotherapy refusal in breast cancer with breast-conserving surgery,2023,10.6084/m9.figshare.23896098.v1,"Additional file 1. Kaplan–Meier OS curves for patients with breast conserving surgery according to different subgroups. A-I Kaplan–Meier OS curves for patients with breast conserving surgery according to A age ≤ 50, B age ＞ 50, C stage I, D stage II, E stage III, F HR+/HER-2+, G HR+/HER-2-, H HR-/HER-2+ and I HR-/HER-2-","Liu, J., Zhu, Z., Hua, Z., Lin, W., Weng, Y., Lin, J., Mao, H., Lin, L., Chen, X., & Guo, J. (2023). Additional file 1 of Radiotherapy refusal in breast cancer with breast-conserving surgery. https://doi.org/10.6084/M9.FIGSHARE.23896098.V1",Text,Journal contribution
Radiotherapy refusal in breast cancer with breast-conserving surgery,2023,10.6084/m9.figshare.c.6777051,"Abstract Background Although radiotherapy after breast-conserving surgery has been the standard treatment for breast cancer, some people still refuse to undergo radiotherapy. The aim of this study is to identify risk factors for refusal of radiotherapy after breast-conserving surgery. Methods To investigate the trend of refusing radiotherapy after breast-conserving surgery in patients with breast cancer using the Surveillance, Epidemiology, and End Results database. The patients were divided into radiotherapy group and radiotherapy refusal group. Survival results were compared using a multivariate Cox risk model adjusted for clinicopathological variables. Multivariate logistic regression was used to analyze the influencing factors of patients refusing radiotherapy after breast-conserving surgery and a nomogram model was established. Results The study included 87,100 women who underwent breast-conserving surgery for breast cancer between 2010 and 2015. There were 84,948 patients (97.5%) in the radiotherapy group and 2152 patients (2.5%) in the radiotherapy refusal group. The proportion of patients who refused radiotherapy after breast-conserving surgery increased from 2.1% in 2010 to 3.1% in 2015. The Kaplan–Meier survival curve showed that radiotherapy can improve overall survival (p &lt; 0.001) and breast cancer specific survival (p &lt; 0.001) in the patients with breast-conserving surgery. The results of multivariate logistic regression showed that age, income, marital status, race, grade, stage, subtype and chemotherapy were independent factors associated with the refusal of radiotherapy. Conclusions Postoperative radiotherapy can improve the benefits of breast-conserving surgery. Patients with old age, low income, divorce, white race, advanced stage, and no chemotherapy were more likely to refuse radiotherapy.","Liu, J., Zhu, Z., Hua, Z., Lin, W., Weng, Y., Lin, J., Mao, H., Lin, L., Chen, X., & Guo, J. (2023). Radiotherapy refusal in breast cancer with breast-conserving surgery. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6777051",Collection,Collection
Radiotherapy refusal in breast cancer with breast-conserving surgery,2023,10.6084/m9.figshare.c.6777051.v1,"Abstract Background Although radiotherapy after breast-conserving surgery has been the standard treatment for breast cancer, some people still refuse to undergo radiotherapy. The aim of this study is to identify risk factors for refusal of radiotherapy after breast-conserving surgery. Methods To investigate the trend of refusing radiotherapy after breast-conserving surgery in patients with breast cancer using the Surveillance, Epidemiology, and End Results database. The patients were divided into radiotherapy group and radiotherapy refusal group. Survival results were compared using a multivariate Cox risk model adjusted for clinicopathological variables. Multivariate logistic regression was used to analyze the influencing factors of patients refusing radiotherapy after breast-conserving surgery and a nomogram model was established. Results The study included 87,100 women who underwent breast-conserving surgery for breast cancer between 2010 and 2015. There were 84,948 patients (97.5%) in the radiotherapy group and 2152 patients (2.5%) in the radiotherapy refusal group. The proportion of patients who refused radiotherapy after breast-conserving surgery increased from 2.1% in 2010 to 3.1% in 2015. The Kaplan–Meier survival curve showed that radiotherapy can improve overall survival (p &lt; 0.001) and breast cancer specific survival (p &lt; 0.001) in the patients with breast-conserving surgery. The results of multivariate logistic regression showed that age, income, marital status, race, grade, stage, subtype and chemotherapy were independent factors associated with the refusal of radiotherapy. Conclusions Postoperative radiotherapy can improve the benefits of breast-conserving surgery. Patients with old age, low income, divorce, white race, advanced stage, and no chemotherapy were more likely to refuse radiotherapy.","Liu, J., Zhu, Z., Hua, Z., Lin, W., Weng, Y., Lin, J., Mao, H., Lin, L., Chen, X., & Guo, J. (2023). Radiotherapy refusal in breast cancer with breast-conserving surgery. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6777051.V1",Collection,Collection
Wearable light logger and dosimetry data: Harmonizing a heterogenous field and enabling novel research in the MeLiDos project,2023,10.5281/zenodo.10082463,,"Zauner, J., & Spitschan, M. (2023). Wearable light logger and dosimetry data: Harmonizing a heterogenous field and enabling novel research in the MeLiDos project. https://doi.org/10.5281/ZENODO.10082463",Text,Presentation
Wearable light logger and dosimetry data: Harmonizing a heterogenous field and enabling novel research in the MeLiDos project,2023,10.5281/zenodo.10082464,,"Zauner, J., & Spitschan, M. (2023). Wearable light logger and dosimetry data: Harmonizing a heterogenous field and enabling novel research in the MeLiDos project. https://doi.org/10.5281/ZENODO.10082464",Text,Presentation
Estimation of skeletal kinematics in freely-moving rodents,2022,10.5061/dryad.g4f4qrfsw,"Forming a complete picture of the relationship between neural activity and
 skeletal kinematics requires quantification of skeletal joint biomechanics
 during free behavior. However, without detailed knowledge of the
 underlying skeletal motion, inferring limb kinematics during free motion
 using surface tracking approaches is difficult, especially for animals
 where the relationship between the surface and underlying skeleton changes
 during motion. Here we developed a videography-based method enabling
 detailed three-dimensional kinematic quantification of an anatomically
 defined skeleton in untethered freely-behaving rats and mice. This
 skeleton-based model was constrained using anatomical principles and joint
 motion limits and provided skeletal pose estimates for two rodent species
 and a range of body sizes, even when limbs were occluded. Model-inferred
 limb positions and joint kinematics during gait and gap-crossing behaviors
 were verified by direct measurement of either limb placement or limb
 kinematics using inertial measurement units (IMU). Together we show that
 complex decision-making behaviors can be accurately reconstructed at the
 level of skeletal kinematics using our anatomically constrained model.","Monsees, A., Voit, K.-M., Wallace, D. J., Sawinski, J., Charyasz, E., Scheffler, K., Macke, J. H., & Kerr, J. N. D. (2022). Estimation of skeletal kinematics in freely-moving rodents (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.G4F4QRFSW",Dataset,dataset
Data from: Global change in brain state during spontaneous and forced walk in Drosophila is composed of combined activity patterns of different neuron classes,2022,10.5061/dryad.3bk3j9kpb,"Movement-correlated brain activity has been found across species and brain
 regions. Here, we used fast whole-brain lightfield imaging in adult
 Drosophila to investigate the relationship between walk and brain-wide
 neuronal activity. We observed a global change in activity that tightly
 correlated with spontaneous bouts of walk. While imaging specific sets of
 excitatory, inhibitory, and neuromodulatory neurons highlighted their
 joint contribution, spatial heterogeneity in walk- and turning-induced
 activity allowed parsing unique responses from subregions and sometimes
 individual candidate neurons. For example, previously uncharacterized
 serotonergic neurons were inhibited during walk. While activity onset in
 some areas preceded walk onset exclusively in spontaneously walking
 animals, spontaneous and forced walk elicited similar activity in most
 brain regions. These data suggest a major contribution of walk and
 walk-related sensory or proprioceptive information to global activity of
 all major neuronal classes.","Aimon, S., Grunwald Kadow, I. C., & Cheng, K. Y. (2023). Data from: Global change in brain state during spontaneous and forced walk in Drosophila is composed of combined activity patterns of different neuron classes (Version 8) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.3BK3J9KPB",Dataset,dataset
Data from: Ultra-slow oscillations in fMRI and resting-state connectivity: Neuronal and vascular contributions and technical confounds,2021,10.5061/dryad.4xgxd2589,"Ultra-slow, ~0.1-Hz variations in the oxygenation level of brain blood are
 widely used as an fMRI-based surrogate of ‘‘resting-state’’ neuronal
 activity. The temporal correlations among these fluctuations across the
 brain are interpreted as ‘‘functional connections’’ for maps and
 neurological diagnostics. Ultra-slow variations in oxygenation follow a
 cascade. First, they closely track changes in arteriole diameter. Second,
 interpretable functional connections arise when the ultra-slow changes in
 amplitude of g-band neuronal oscillations, which are shared across even
 far-flung but synaptically connected brain regions, entrain the ~0.1-Hz
 vasomotor oscillation in diameter of local arterioles. Significant
 confounds to estimates of functional connectivity arise from residual
 vasomotor activity as well as arteriole dynamics driven by self-generated
 movements and subcortical common modulatory inputs. Last, methodological
 limitations of fMRI can lead to spurious functional connections. The
 neuronal generator of ultra-slow variations in gamma-band amplitude,
 including that associated with self-generated movements, remains an open
 issue.","Turner, K., Drew, P., Matéo, C., Kleinfeld, D., & Xin, Y. (2021). Data from: Ultra-slow oscillations in fMRI and resting-state connectivity: Neuronal and vascular contributions and technical confounds (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.4XGXD2589",Dataset,dataset
Data from: Faster processing of moving compared to flashed bars in awake macaque V1 provides a neural correlate of the flash lag illusion,2019,10.5061/dryad.md2n292,"When the brain has determined the position of a moving object, due to
 anatomical and processing delays, the object will have already moved to a
 new location. Given the statistical regularities present in natural
 motion, the brain may have acquired compensatory mechanisms to minimize
 the mismatch between the perceived and the real position of moving
 objects. A well-known visual illusion — the flash lag effect — points
 towards such a possibility. Although many psychophysical models have been
 suggested to explain this illusion, their predictions have not been tested
 at the neural level, particularly in a species of animal known to perceive
 the illusion. Towards this, we recorded neural responses to flashed and
 moving bars from primary visual cortex (V1) of awake, fixating macaque
 monkeys. We found that the response latency to moving bars of varying
 speed, motion direction and luminance was shorter than that to flashes, in
 a manner that is consistent with psychophysical results. At the level of
 V1, our results support the differential latency model positing that
 flashed and moving bars have different latencies. As we found a neural
 correlate of the illusion in passively fixating monkeys, our results also
 suggest that judging the instantaneous position of the moving bar at the
 time of flash — as required by the postdiction/motion-biasing model — may
 not be necessary for observing a neural correlate of the illusion. Our
 results also suggest that the brain may have evolved mechanisms to process
 moving stimuli faster and closer to real time compared with briefly
 appearing stationary stimuli.","Subramaniyan, M., Ecker, A. S., Patel, S. S., Cotton, R. J., Bethge, M., Pitkow, X., Berens, P., & Tolias, A. S. (2019). Data from: Faster processing of moving compared to flashed bars in awake macaque V1 provides a neural correlate of the flash lag illusion (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.MD2N292",Dataset,dataset
Data from: Alcohol reduces muscle fatigue through atomistic interactions with nicotinic receptors,2019,10.5061/dryad.413d4t5,"Alcohol consumption affects many organs and tissues, including skeletal
 muscle. However, the molecular mechanism of ethanol action on skeletal
 muscle remains unclear. Here, using molecular dynamics simulations and
 single channel recordings, we show that ethanol interacts with a
 negatively charged amino acid within an extracellular region of the
 neuromuscular nicotinic acetylcholine receptor (nAChR), thereby altering
 its global conformation and reducing the single channel current amplitude.
 Charge reversal of the negatively charged amino acid abolishes the
 nAChR-ethanol interaction. Moreover, using transgenic animals harboring
 the charge-reversal mutation, ex vivo measurements of muscle force
 production show that ethanol counters fatigue in wild type but not
 homozygous αE83K mutant animals. In accord, in vivo studies of motor
 coordination following ethanol administration reveal an approximately
 twofold improvement for wild type compared to homozygous mutant animals.
 Together, the converging results from molecular to animal studies suggest
 that ethanol counters muscle fatigue through its interaction with
 neuromuscular nAChRs.","Noori, H. R., Mücksch, C., Vengeliene, V., Schönig, K., Takahashi, T. T., Mukhtasimova, N., Bagher Oskouei, M., Mosqueira, M., Bartsch, D., Fink, R., Urbassek, H. M., Spanagel, R., & Sine, S. M. (2019). Data from: Alcohol reduces muscle fatigue through atomistic interactions with nicotinic receptors (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.413D4T5",Dataset,dataset
Data from: Development of visual cortical function in infant macaques: a BOLD fMRI study,2018,10.5061/dryad.g5155,"Functional brain development is not well understood. In the visual system,
 neurophysiological studies in nonhuman primates show quite mature neuronal
 properties near birth although visual function is itself quite immature
 and continues to develop over many months or years after birth. Our goal
 was to assess the relative development of two main visual processing
 streams, dorsal and ventral, using BOLD fMRI in an attempt to understand
 the global mechanisms that support the maturation of visual behavior.
 Seven infant macaque monkeys (_Macaca mulatta_) were repeatedly scanned,
 while anesthetized, over an age range of 102 to 1431 days. Large rotating
 checkerboard stimuli induced BOLD activation in visual cortices at early
 ages. Additionally we used static and dynamic Glass pattern stimuli to
 probe BOLD responses in primary visual cortex and two extrastriate areas:
 V4 and MT-V5. The resulting activations were analyzed with standard GLM
 and multivoxel pattern analysis (MVPA) approaches. We analyzed three
 contrasts: Glass pattern present/absent, static/dynamic Glass pattern
 presentation, and structured/random Glass pattern form. For both GLM and
 MVPA approaches, robust coherent BOLD activation appeared relatively late
 in comparison to the maturation of known neuronal properties and the
 development of behavioral sensitivity to Glass patterns. Robust
 differential activity to Glass pattern present/absent and dynamic/static
 stimulus presentation appeared first in V1, followed by V4 and MT-V5 at
 older ages; there was no reliable distinction between the two extrastriate
 areas. A similar pattern of results was obtained with the two analysis
 methods, although MVPA analysis showed reliable differential responses
 emerging at later ages than GLM. Although BOLD responses to large visual
 stimuli are detectable, our results with more refined stimuli indicate
 that global BOLD activity changes as behavioral performance matures. This
 reflects an hierarchical development of the visual pathways. Since fMRI
 BOLD reflects neural activity on a population level, our results indicate
 that, although individual neurons might be adult-like, a longer maturation
 process takes place on a population level.","Van Grootel, T., Meeson, A., Munk, M. H. J., Kourtzi, Z., Movshon, J. A., Logothetis, N. K., Kiorpes, L., & Van Grootel, T. J. (2018). Data from: Development of visual cortical function in infant macaques: a BOLD fMRI study (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.G5155",Dataset,dataset
