Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Supplementary Materials from Mother knows best: nest-site choice homogenizes embryo thermal environments among populations in a widespread ectotherm,2023,10.6084/m9.figshare.23448085,"Species with large geographical ranges provide an excellent model for studying how different populations respond to dissimilar local conditions, particularly with respect to variation in climate. Maternal effects, such as nest-site choice greatly affect offspring phenotypes and survival. Thus, maternal behaviour has the potential to mitigate the effects of divergent climatic conditions across a species' range. We delineated natural nesting areas of six populations of Painted Turtles (<i>Chrysemys picta</i>) that span a broad latitudinal range and quantified spatial and temporal variation in nest characteristics. To quantify microhabitats available for females to choose, we also identified sites within the nesting area of each location that were representative of available thermal microhabitats. Across the range, females nested non-randomly and targeted microhabitats that generally had less canopy cover and thus higher nest temperatures. Nest microhabitats differed among locations but did not predictably vary with latitude or historic mean air temperature during embryonic development. In conjunction with other studies of these populations, our results suggest that nest-site choice is homogenizing nest environments, which buffers embryos from thermally induced selection and could slow embryonic evolution. Thus, although effective at a macroclimatic scale, nest-site choice is unlikely to compensate for novel stressors that rapidly increase local temperatures.This article is part of the theme issue ‘The evolutionary ecology of nests: a cross-taxon approach’.","Bodensteiner, B. L., Iverson, J. B., Lea, C. A., Milne-Zelman, C. L., Mitchell, T. S., Refsnider, J. M., Voves, K., Warner, D. A., & Janzen, F. J. (2023). Supplementary Materials from Mother knows best: nest-site choice homogenizes embryo thermal environments among populations in a widespread ectotherm. https://doi.org/10.6084/M9.FIGSHARE.23448085",Text,Journal contribution
Supplementary Materials from Mother knows best: nest-site choice homogenizes embryo thermal environments among populations in a widespread ectotherm,2023,10.6084/m9.figshare.23448085.v1,"Species with large geographical ranges provide an excellent model for studying how different populations respond to dissimilar local conditions, particularly with respect to variation in climate. Maternal effects, such as nest-site choice greatly affect offspring phenotypes and survival. Thus, maternal behaviour has the potential to mitigate the effects of divergent climatic conditions across a species' range. We delineated natural nesting areas of six populations of Painted Turtles (<i>Chrysemys picta</i>) that span a broad latitudinal range and quantified spatial and temporal variation in nest characteristics. To quantify microhabitats available for females to choose, we also identified sites within the nesting area of each location that were representative of available thermal microhabitats. Across the range, females nested non-randomly and targeted microhabitats that generally had less canopy cover and thus higher nest temperatures. Nest microhabitats differed among locations but did not predictably vary with latitude or historic mean air temperature during embryonic development. In conjunction with other studies of these populations, our results suggest that nest-site choice is homogenizing nest environments, which buffers embryos from thermally induced selection and could slow embryonic evolution. Thus, although effective at a macroclimatic scale, nest-site choice is unlikely to compensate for novel stressors that rapidly increase local temperatures.This article is part of the theme issue ‘The evolutionary ecology of nests: a cross-taxon approach’.","Bodensteiner, B. L., Iverson, J. B., Lea, C. A., Milne-Zelman, C. L., Mitchell, T. S., Refsnider, J. M., Voves, K., Warner, D. A., & Janzen, F. J. (2023). Supplementary Materials from Mother knows best: nest-site choice homogenizes embryo thermal environments among populations in a widespread ectotherm. https://doi.org/10.6084/M9.FIGSHARE.23448085.V1",Text,Journal contribution
"Supplementary material from ""Mother knows best: nest-site choice homogenizes embryo thermal environments among populations in a widespread ectotherm""",2023,10.6084/m9.figshare.c.6688720,"Species with large geographical ranges provide an excellent model for studying how different populations respond to dissimilar local conditions, particularly with respect to variation in climate. Maternal effects, such as nest-site choice greatly affect offspring phenotypes and survival. Thus, maternal behaviour has the potential to mitigate the effects of divergent climatic conditions across a species' range. We delineated natural nesting areas of six populations of Painted Turtles (<i>Chrysemys picta</i>) that span a broad latitudinal range and quantified spatial and temporal variation in nest characteristics. To quantify microhabitats available for females to choose, we also identified sites within the nesting area of each location that were representative of available thermal microhabitats. Across the range, females nested non-randomly and targeted microhabitats that generally had less canopy cover and thus higher nest temperatures. Nest microhabitats differed among locations but did not predictably vary with latitude or historic mean air temperature during embryonic development. In conjunction with other studies of these populations, our results suggest that nest-site choice is homogenizing nest environments, which buffers embryos from thermally induced selection and could slow embryonic evolution. Thus, although effective at a macroclimatic scale, nest-site choice is unlikely to compensate for novel stressors that rapidly increase local temperatures.This article is part of the theme issue ‘The evolutionary ecology of nests: a cross-taxon approach’.","Bodensteiner, B. L., Iverson, J. B., Lea, C. A., Milne-Zelman, C. L., Mitchell, T. S., Refsnider, J. M., Voves, K., Warner, D. A., & Janzen, F. J. (2023). Supplementary material from ""Mother knows best: nest-site choice homogenizes embryo thermal environments among populations in a widespread ectotherm"". The Royal Society. https://doi.org/10.6084/M9.FIGSHARE.C.6688720",Collection,Collection
"Supplementary material from ""Mother knows best: nest-site choice homogenizes embryo thermal environments among populations in a widespread ectotherm""",2023,10.6084/m9.figshare.c.6688720.v1,"Species with large geographical ranges provide an excellent model for studying how different populations respond to dissimilar local conditions, particularly with respect to variation in climate. Maternal effects, such as nest-site choice greatly affect offspring phenotypes and survival. Thus, maternal behaviour has the potential to mitigate the effects of divergent climatic conditions across a species' range. We delineated natural nesting areas of six populations of Painted Turtles (<i>Chrysemys picta</i>) that span a broad latitudinal range and quantified spatial and temporal variation in nest characteristics. To quantify microhabitats available for females to choose, we also identified sites within the nesting area of each location that were representative of available thermal microhabitats. Across the range, females nested non-randomly and targeted microhabitats that generally had less canopy cover and thus higher nest temperatures. Nest microhabitats differed among locations but did not predictably vary with latitude or historic mean air temperature during embryonic development. In conjunction with other studies of these populations, our results suggest that nest-site choice is homogenizing nest environments, which buffers embryos from thermally induced selection and could slow embryonic evolution. Thus, although effective at a macroclimatic scale, nest-site choice is unlikely to compensate for novel stressors that rapidly increase local temperatures.This article is part of the theme issue ‘The evolutionary ecology of nests: a cross-taxon approach’.","Bodensteiner, B. L., Iverson, J. B., Lea, C. A., Milne-Zelman, C. L., Mitchell, T. S., Refsnider, J. M., Voves, K., Warner, D. A., & Janzen, F. J. (2023). Supplementary material from ""Mother knows best: nest-site choice homogenizes embryo thermal environments among populations in a widespread ectotherm"". The Royal Society. https://doi.org/10.6084/M9.FIGSHARE.C.6688720.V1",Collection,Collection
Identity and characteristics of feathers used as lining in Tree Swallow (Tachycineta bicolor) nests in Indiana and Ohio,2022,10.5061/dryad.r4xgxd2fj,"Nest building represents an important part of parental investment and can
 significantly impact reproductive success in many bird species. Tree
 Swallows (Tachycineta bicolor) are secondary cavity nesters that readily
 accept nest boxes and construct basic grass nest cups lined with molted
 feathers from other bird species. We identified and described the
 characteristics of the feathers used as nesting materials by Tree Swallows
 in 4 different habitats in Indiana and Ohio. We monitored 41 nest boxes in
 2017 and 53 nest boxes in 2018. After chicks fledged, we collected
 feathers from nests, counted them, and characterized them by size, color,
 and type. Brown, medium length (5–10 cm), and contour feathers were
 significantly more common than other types of feathers. We compared the
 prevalence and characteristics of feathers in nests across different
 habitat types, with results showing that nests located near lakes had
 significantly more feathers than those in agricultural habitats. We
 identified which species feathers belonged to using molecular techniques
 and morphological comparisons and found that they belonged to 26 species
 from 19 families and 11 orders: Galliformes, Anseriformes, Columbiformes,
 Gruiformes, Charadriiformes, Pelecaniformes, Accipitriformes,
 Strigiformes, Piciformes, Cathartiformes, and Passeriformes, including 20
 previously unreported species within those orders. Thus, feathers used as
 nest lining by Tree Swallows are more diverse than previously reported.
 Feather identities from each habitat matched avian communities in those
 areas, suggesting that Tree Swallows are generalist feather collectors and
 that the number and characteristics of feathers used as lining depends on
 feather availability near the nesting site. ","Tori, W., Wolfe-Merrit, C., Hartman, L., Barragan, E., Hellman, B., Pigott, S., & Rodríguez-Ferraro, A. (2022). Identity and characteristics of feathers used as lining in Tree Swallow (Tachycineta bicolor) nests in Indiana and Ohio (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.R4XGXD2FJ",Dataset,dataset
Climatic niche shifts in 815 introduced plant species affect their predicted distributions: Data and scripts,2021,10.5061/dryad.1zcrjdfs0,"Aim: Introduced species often occupy different climates in their
 introduced than their native range, but to what degree do such ‘climatic
 niche shifts’ interfere with our ability to predict invasions? Answering
 this question is crucial if we are to understand the threat invasive
 species pose to human and natural systems, especially given the ever
 increasing use of species distribution models as tools for invasive
 species risk assessment and management. Here we investigated how strongly
 climatic niche shifts interfered with the transferability of native- and
 introduced-range species distribution models. Location: Our dataset
 consisted of ~14 million occurrences distributed worldwide. Time Period:
 Occurrence data were collected from online repositories dating from ca.
 1600 with the vast majority being from the 20th century. Climatic data
 represent means between 1970–2000. Major Taxa Studied: Our database
 represented 815 terrestrial plant species. Methods: We used ordination to
 identify climatic niche shifts as species moved between continents. Next,
 we trained separate MAXENT models using native- or introduced-range
 occurrences, and projected those models into each species’ introduced
 range. We compared the ordination and MAXENT models to determine whether
 niche shifts were associated with errors in MAXENT predictions. Results:
 Models trained on native-range occurrences poorly predicted
 introduced-range occurrences, and transferability was lowest in species
 with large climatic niche shifts. Directional shifts in species’ predicted
 geographic distributions mirrored their niche dynamics. This is concerning
 because native-range data are often used to predict introduced-range
 distributions. Main Conclusions: Our results highlight the importance of
 considering niche shifts when modeling the potential geographic
 distributions of introduced species, and cast doubt on the assumption that
 the climatic niche of a species can be transferred between native and
 invasive ranges.","Atwater, D., & Barney, J. (2022). Climatic niche shifts in 815 introduced plant species affect their predicted distributions: Data and scripts (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.1ZCRJDFS0",Dataset,dataset
"Geochemical and physical characterization of lithic raw materials in the Olduvai Basin, Tanzania",2021,10.5061/dryad.6m905qg1b,"The invention and proliferation of stone tool technology in the Early
 Stone Age (ESA) marks a watershed in human evolution. Patterns of lithic
 procurement, manufacture, use, and discard have much to tell us about ESA
 hominin cognition and land use. However, these issues cannot be fully
 explored outside the context of the physical attributes and
 spatio-temporal availability of the lithic raw materials themselves. The
 Olduvai Basin of northern Tanzania, which is home to both a wide variety
 of potential toolstones and a rich collection of ESA archaeological sites,
 provides an excellent opportunity to investigate the relationship between
 lithic technology and raw material characteristics. Here, we examine two
 attributes of the basin's igneous and metamorphic rocks: spatial
 location and fracture predictability. A total of 244 geological specimens
 were analyzed with non-destructive portable XRF (pXRF) to determine the
 geochemical distinctiveness of five primary and secondary sources, while
 110 geological specimens were subjected to Schmidt rebound hardness tests
 to measure fracture predictability. Element concentrations derived via
 pXRF show significant differences between sources, and multivariate
 predictive models classify geological specimens with 75–80% accuracy. The
 predictive models identify Naibor Soit as the most likely source for a
 small sample of three lithic artifacts from Bed II, which supports the
 idea that this inselberg served as a source of toolstone during the early
 Pleistocene. Clear patterns in fracture predictability exist within and
 between both sources and rock types. Fine-grained volcanics show high
 rebound values (associated with high fracture predictability), while
 finer-grained metamorphics and coarsegrained gneisses show intermediate
 and low rebound values, respectively. Artifact data from Bed I and II
 suggest that fracture predictability played a role in raw material
 selection at some sites, but other attributes like durability, expediency,
 and nodule size and shape were more significant.","Egeland, C., Fadem, C., Byerly, R., Henderson, C., Fitzgerald, C., Mabulla, A., Baquedano, E., & Gidna, A. (2021). Geochemical and physical characterization of lithic raw materials in the Olduvai Basin, Tanzania (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.6M905QG1B",Dataset,dataset
Tier-Based Strictly Local Stringsets: Perspectives from Model and Automata Theory,2020,10.7275/2n1j-pj39,,"Lambert, D., & Rodgers, J. Tier-Based Strictly Local Stringsets: Perspectives from Model and Automata Theory. https://doi.org/10.7275/2N1J-PJ39",Text,
Data from: Growth and survival of the superorganism: ant colony macronutrient intake and investment,2020,10.5061/dryad.g79cnp5n1,"In this study, we used two common ant species (Lasius niger and L.
 neoniger) to assay how they translate variation in the diet (both in
 composition and frequency) into growth. We measured colony development for
 over 8 months and measured several phenotypic traits of the worker caste,
 and examined whether forager preference corresponded with diet quality.
 Optimal colony growth was a balance between survival and growth, and each
 of these were maximized with different nutrient regimes. Interestingly,
 forager preference was not totally aligned with the diet that maximized
 colony growth. Our results highlight that: 1) organism and superorganism
 size are controlled by the same nutrients, and this may reflect a common
 molecular basis for size across life’s organizational levels, 2) there are
 nutrient trade-offs that are associated with life-history trade-offs,
 likely leading to selection for a balanced diet, and 3) the connection
 between the preference of foragers for different nutrients and how
 nutrient combinations affect colony success and demographics are complex
 and only beginning to be understood.","Smith, C., & Gutierrez, Y. (2021). Data from: Growth and survival of the superorganism: ant colony macronutrient intake and investment (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.G79CNP5N1",Dataset,dataset
Competition as a demolition derby: Why tolerating competitors is more important than suppressing them,2020,10.5061/dryad.sf7m0cg4c,"Tolerance and suppression are distinct components of competition among
 plants, and recognizing how they affect competitive outcomes is important
 for understanding the mechanisms and consequences of competition. We used
 simulations informed by experimental trials to ask whether tolerance or
 suppression of competitors was more important for the survival of native
 plants experiencing competition with an exotic invasive species. When
 competition was pairwise, tolerance and suppression contributed equally to
 competitive rank in simulations. However, when multiple native genotypes
 competed together against an invader, the ability to tolerate competition
 was up to 50 times more important than the ability to suppress the
 invader. In two-competitor communities the chief advantage of suppressing
 competitors was a global decrease in their abundance, but this advantage
 did not exist in communities of multiple competitors—which is more
 representative of natural conditions —because decreased competitor
 abundance benefited all plants regardless of their competitive ability. We
 suggest that this concept is analogous to a ‘demolition derby,’ an
 automotive contest where participants attempt to have the last functional
 vehicle on the playing field. Because strong suppressors share the
 benefits of eliminating competitors with other remaining competitors, we
 propose that tolerance of competitors is more beneficial than suppression
 when competition occurs in a multiplayer scenario—in a demolition derby
 and in nature. This finding has implications for our understanding of how
 competition influences plant species coexistence, plant community
 structure, and invasion outcomes.","Atwater, D., Callaway, R. M., & Xiao, S. (2020). Competition as a demolition derby: Why tolerating competitors is more important than suppressing them (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.SF7M0CG4C",Dataset,dataset
