Funder ID,Title,Work Count
00ca2c886,Instituto de Salud Carlos III,5
019w4f821,European Union,4
04t0s7x83,National Institute of Mental Health,3
10.13039/100014989,Chan Zuckerberg Initiative (United States),2
10.13039/501100001665,Agence Nationale de la Recherche,2
10.13039/501100001711,Swiss National Science Foundation,2
10.13039/501100004587,Instituto de Salud Carlos III,2
00rbzpz17,Agence Nationale de la Recherche,1
00yjd3n13,Swiss National Science Foundation,1
02qenvm24,Chan Zuckerberg Initiative (United States),1
https://ror.org/00k4n6c32,European Commission,1
