Funder ID,Title,Work Count
https://doi.org/10.13039/100011769,Scripps Research Institute,68
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,23
https://doi.org/10.13039/100000002,National Institutes of Health,12
https://doi.org/10.13039/100000165,Division of Chemistry,7
https://doi.org/10.13039/100004319,Pfizer,6
https://doi.org/10.13039/100000001,National Science Foundation,5
https://doi.org/10.13039/100002491,Bristol-Myers Squibb,5
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,5
https://doi.org/10.13039/100000082,Division of Graduate Education,4
https://doi.org/10.13039/100006474,Columbia University,4
https://doi.org/10.13039/100007234,University of Chicago,4
https://doi.org/10.13039/100000054,National Cancer Institute,3
https://doi.org/10.13039/100006435,"Center for Selective C-H Functionalization, National Science Foundation",3
10.13039/100000893,Simons Foundation,2
10.13039/501100000038,Natural Sciences and Engineering Research Council,2
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,2
https://doi.org/10.13039/100000865,Bill and Melinda Gates Foundation,2
https://doi.org/10.13039/100002429,Amgen,2
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,2
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,2
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,2
https://ror.org/01s5ya894,National Institute of Neurological Disorders and Stroke,2
https://ror.org/043z4tv69,National Institute of Allergy and Infectious Diseases,2
https://doi.org/10.13039/100000005,Department of Defense,1
https://doi.org/10.13039/100000015,Department of Energy,1
https://doi.org/10.13039/100000026,National Institute on Drug Abuse,1
https://doi.org/10.13039/100000027,National Institute on Alcoholism and Alcohol Abuse,1
https://doi.org/10.13039/100000048,American Cancer Society,1
https://doi.org/10.13039/100000866,International AIDS Vaccine Initiative,1
https://doi.org/10.13039/100000968,American Heart Association,1
https://doi.org/10.13039/100001003,Boehringer Ingelheim,1
https://doi.org/10.13039/100001021,Damon Runyon Cancer Research Foundation,1
https://doi.org/10.13039/100001082,Camille and Henry Dreyfus Foundation,1
https://doi.org/10.13039/100001341,Smith Family Foundation,1
https://doi.org/10.13039/100003138,Mitochondrial Research Guild,1
https://doi.org/10.13039/100004352,DuPont,1
https://doi.org/10.13039/100005189,Leukemia and Lymphoma Society,1
https://doi.org/10.13039/100005303,Boston College,1
https://doi.org/10.13039/100005326,Yale University,1
https://doi.org/10.13039/100006108,National Center for Advancing Translational Sciences,1
https://doi.org/10.13039/100006492,"Division of Intramural Research, National Institute of Allergy and Infectious Diseases",1
https://doi.org/10.13039/100006662,National Institute on Handicapped Research,1
https://doi.org/10.13039/100007319,"Albert Einstein College of Medicine, Yeshiva University",1
https://doi.org/10.13039/100007856,Baylor College of Medicine,1
https://doi.org/10.13039/100007911,"University of California, San Diego",1
https://doi.org/10.13039/100007930,Institute of Clinical and Translational Sciences,1
https://doi.org/10.13039/100009343,Anne and Harry Zarrow Foundation,1
https://doi.org/10.13039/100009508,Skaggs School of Pharmacy and Pharmaceutical Sciences,1
https://doi.org/10.13039/100009559,Life Sciences Research Foundation,1
https://doi.org/10.13039/100010663,European Research Council,1
https://doi.org/10.13039/100011085,Biomedical Research Foundation,1
https://doi.org/10.13039/100011307,Association for Molecular Pathology,1
https://doi.org/10.13039/100011770,"Skaggs Institute for Chemical Biology, Scripps Research Institute",1
https://doi.org/10.13039/100012336,Lily Mae Foundation,1
https://doi.org/10.13039/100016353,San Diego Supercomputer Center,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000265,Medical Research Council,1
https://doi.org/10.13039/501100000739,University of Southampton,1
https://doi.org/10.13039/501100000761,Imperial College London,1
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology, India",1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001692,Croucher Foundation,1
https://doi.org/10.13039/501100001703,??cole Polytechnique F??d??rale de Lausanne,1
https://doi.org/10.13039/501100001772,University of New England,1
https://doi.org/10.13039/501100001774,University of Sydney,1
https://doi.org/10.13039/501100001870,Foundation for Polish Science,1
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002428,Austrian Science Fund,1
https://doi.org/10.13039/501100003006,Eidgen??ssische Technische Hochschule Z??rich,1
https://doi.org/10.13039/501100003323,Agence Nationale de Recherches sur le Sida et les H??patites Virales,1
https://doi.org/10.13039/501100003395,Shanghai Municipal Education Commission,1
https://doi.org/10.13039/501100003776,Newcastle upon Tyne Hospitals NHS Foundation Trust,1
https://doi.org/10.13039/501100004189,Max Planck Society,1
https://doi.org/10.13039/501100004587,Instituto de Salud Carlos III,1
https://doi.org/10.13039/501100004681,Higher Education Commission Pakistan,1
https://doi.org/10.13039/501100004704,National Research Council of Thailand,1
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,1
https://doi.org/10.13039/501100005231,CAS-SAFEA International Partnership Program for Creative Research Teams,1
https://doi.org/10.13039/501100007633,Korea Foundation for Advanced Studies,1
https://doi.org/10.13039/501100008085,Pharmaron,1
https://doi.org/10.13039/501100011195,"Shanghai Institute of Organic Chemistry, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100011697,R??gion Bretagne,1
https://ror.org/004a2wv92,National Institute of Dental and Craniofacial Research,1
https://ror.org/00pjdza24,University of California System,1
https://ror.org/02qg15b79,Okinawa Institute of Science and Technology Graduate University,1
https://ror.org/040gcmg81,National Cancer Institute,1
https://ror.org/04q48ey07,National Institute of General Medical Sciences,1
