Funder ID,Title,Work Count
https://ror.org/05mmh0f86,Australian Research Council,4
https://doi.org/10.13039/501100000979,Fisheries Research and Development Corporation,2
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,2
https://ror.org/03f0f6041,University of Technology Sydney,2
https://doi.org/10.13039/501100009188,"Department of Agriculture and Water Resources, Australian Government",1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/00meev387,Sea World,1
https://ror.org/00n20jq68,British Ecological Society,1
https://ror.org/01b1wzf66,Winifred Violet Scott Charitable Trust,1
https://ror.org/01k8nkc73,ARC Centre of Excellence for Environmental Decisions,1
https://ror.org/028cdc266,ARC Centre of Excellence for Coral Reef Studies,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/0384j8v12,University of Sydney,1
https://ror.org/03f20jx79,Ecological Society of Australia,1
https://ror.org/03k7szx23,Royal Geographical Society,1
https://ror.org/03m3hse57,"Department of Environment, Land, Water and Planning",1
https://ror.org/04r51hs31,Australia and Pacific Science Foundation,1
https://ror.org/050khh066,New South Wales Department of Primary Industries,1
https://ror.org/051prj435,Bishop's University,1
