Funder ID,Title,Work Count
https://doi.org/10.13039/501100007121,CASHIPS,159
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,121
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,63
https://doi.org/10.13039/501100003995,Natural Science Foundation of Anhui Province,52
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,31
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,25
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association CAS,18
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,16
https://doi.org/10.13039/501100012229,"Hefei Science Center, Chinese Academy of Sciences",7
https://doi.org/10.13039/501100004543,China Scholarship Council,6
https://doi.org/10.13039/501100005231,CAS-SAFEA International Partnership Program for Creative Research Teams,6
https://doi.org/10.13039/501100017668,Anhui Provincial Key Research and Development Plan,5
https://doi.org/10.13039/501100007126,"High Magnetic Field Laboratory, Chinese Academy of Sciences",4
https://doi.org/10.13039/501100012492,Youth Innovation Promotion Association,4
https://doi.org/10.13039/501100013182,Innovative Program of Development Foundation of Hefei Center for Physical Science and Technology,4
https://doi.org/10.13039/501100005416,Norges Forskningsr?d,3
https://doi.org/10.13039/501100011002,National Natural Science Foundation of China,3
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,3
https://doi.org/10.13039/501100012482,Hefei Center for Physical Science and Technology,3
https://doi.org/10.13039/100000015,U.S. Department of Energy,2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100002338,Ministry of Education of the People’s Republic of China,2
https://doi.org/10.13039/501100003091,Shandong Province,2
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,2
https://doi.org/10.13039/501100003412,Government of Jiangxi Province,2
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,2
https://doi.org/10.13039/501100006314,Hefei Normal University,2
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,2
https://doi.org/10.13039/501100008100,USTC,2
https://doi.org/10.13039/501100011150,State Key Laboratory of Pollution Control and Resource Reuse,2
https://doi.org/10.13039/501100011300,State Key Laboratory of Refractories and Metallurgy,2
https://doi.org/10.13039/501100013282,National Magnetic Confinement Fusion Program of China,2
https://doi.org/10.13039/501100013287,Science Challenge Project,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000183,Army Research Office,1
https://doi.org/10.13039/100005843,Carnegie Institution of Washington,1
https://doi.org/10.13039/100006190,National Key Research and Development Program,1
https://doi.org/10.13039/100006224,Argonne National Laboratory,1
https://doi.org/10.13039/100007234,University of Chicago,1
https://doi.org/10.13039/100010687,Euratom,1
https://doi.org/10.13039/100014717,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100001321,National Research Foundation,1
https://doi.org/10.13039/501100001354,Ministry of Communications and Information,1
https://doi.org/10.13039/501100001412,Council of Scientific and Industrial Research,1
https://doi.org/10.13039/501100001502,"Department of Atomic Energy, Government of India",1
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,1
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",1
https://doi.org/10.13039/501100001732,Danmarks Grundforskningsfond,1
https://doi.org/10.13039/501100001807,Fundação de Amparo à Pesquisa do Estado de São Paulo,1
https://doi.org/10.13039/501100001822,Austrian Academy of Sciences,1
https://doi.org/10.13039/501100001823,"Ministerstvo Školství, Mládeže a T?lovýchovy",1
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,1
https://doi.org/10.13039/501100002865,Chongqing Science and Technology Commission,1
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnología,1
https://doi.org/10.13039/501100003193,"Ministerstvo školstva, vedy, výskumu a športu Slovenskej republiky",1
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,1
https://doi.org/10.13039/501100003708,Korea Institute of Science and Technology Information,1
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,1
https://doi.org/10.13039/501100003822,Joint Institute for Nuclear Research,1
https://doi.org/10.13039/501100004352,Suranaree University of Technology,1
https://doi.org/10.13039/501100004359,Vetenskapsrådet,1
https://doi.org/10.13039/501100004479,Natural Science Foundation of Jiangxi Province,1
https://doi.org/10.13039/501100004569,Ministerstwo Nauki i Szkolnictwa Wy?szego,1
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,1
https://doi.org/10.13039/501100004751,Department of S and T for Social Development,1
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,1
