Funder ID,Title,Work Count
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,8
10.13039/501100000780,European Commission,6
https://doi.org/10.13039/100018755,Universit??t Trier,3
https://ror.org/021nxhr62,National Science Foundation,3
04pz7b180,Federal Ministry of Education and Research,2
https://doi.org/10.13039/501100003207,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research, Bremerhaven",2
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/011ed2d57,Institut Polaire Français Paul Émile Victor,1
https://ror.org/0186yvf62,Australian Academy of Science,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/02d2m2044,Agricultural Research Service,1
https://ror.org/0314h5y94,Australian Government,1
https://ror.org/03f20jx79,Ecological Society of Australia,1
https://ror.org/05mmh0f86,Australian Research Council,1
