Funder ID,Title,Work Count
https://doi.org/10.13039/501100004701,China University of Geosciences (Wuhan),723
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,719
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,217
https://doi.org/10.13039/501100002366,China University of Geosciences,187
https://doi.org/10.13039/501100003819,Hubei Natural Science Foundation,81
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,59
https://doi.org/10.13039/501100004543,China Scholarship Council,57
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,56
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,51
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,45
https://doi.org/10.13039/501100004613,"China Geological Survey, Ministry of Natural Resources",41
https://doi.org/10.13039/501100013314,111 Project,34
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,27
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,14
https://doi.org/10.13039/100000001,National Science Foundation of China,13
https://doi.org/10.13039/501100000923,Australian Research Council,13
https://doi.org/10.13039/501100013804,Fundamental Research Funds for the Central Universities,13
https://doi.org/10.13039/501100018750,State Key Laboratory of Geological Processes and Mineral Resources,13
https://ror.org/01h0zpd94,National Natural Science Foundation of China,11
https://doi.org/10.13039/100000104,NASA Exobiology program,10
https://doi.org/10.13039/501100011174,State Key Laboratory of Biogeology and Environmental Geology,10
https://doi.org/10.13039/501100011395,Major Science and Technology Program for Water Pollution Control and Treatment,9
https://doi.org/10.13039/501100001786,University of Adelaide,8
https://doi.org/10.13039/501100007046,Wuhan University,7
https://doi.org/10.13039/501100015314,China University of Geosciences,7
https://doi.org/10.13039/501100001230,Macquarie University,6
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,6
https://doi.org/10.13039/501100004428,Ministry of Land and Resources of the People's Republic of China,6
https://doi.org/10.13039/501100010888,Wuhan Municipal Science and Technology Bureau,6
https://doi.org/10.13039/501100012176,Program of Introducing Talents of Discipline to Universities,6
https://doi.org/10.13039/100000015,U.S. Department of Energy,5
https://doi.org/10.13039/501100002885,China Meteorological Administration,5
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,5
https://doi.org/10.13039/501100008416,Wuhan National Laboratory for Optoelectronics,5
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,4
https://doi.org/10.13039/501100000270,Natural Environment Research Council,4
https://doi.org/10.13039/501100001659,German Research Foundation,4
https://doi.org/10.13039/501100002822,Central South University,4
https://doi.org/10.13039/501100002860,CSC,4
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",4
https://doi.org/10.13039/501100003397,Huazhong University of Science and Technology,4
https://doi.org/10.13039/501100003787,Natural Science Foundation of Hebei Province,4
https://doi.org/10.13039/501100012325,Major Program of National Social Science Foundation of China,4
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China Stem Cell and Translational Research,4
10.13039/501100001809,National Natural Science Foundation of China,3
10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,3
10.13039/501100004543,China Scholarship Council,3
https://doi.org/10.13039/501100001314,Durham University,3
https://doi.org/10.13039/501100003764,China National Offshore Oil Corporation,3
https://doi.org/10.13039/501100004359,Swedish Research Council (VR) postdoctoral fellowship,3
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,3
https://doi.org/10.13039/501100005238,State Key Laboratory of Electroanalytical Chemistry,3
https://doi.org/10.13039/501100005416,Norges Forskningsråd,3
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,3
https://doi.org/10.13039/501100008982,National Natural Science Foundation of China,3
https://doi.org/10.13039/501100010562,CRSRI,3
https://doi.org/10.13039/501100010662,China Earthquake Administration,3
https://doi.org/10.13039/501100011002,National Natural Science Foundation,3
https://doi.org/10.13039/501100011133,Open Research Fund of the State Key Lab of Digital Manufacturing Equipment & Technology,3
https://doi.org/10.13039/501100012165,Major Basic Research Project of the Natural Science Foundation of the Jiangsu Higher Education Institutions,3
https://doi.org/10.13039/501100012476,Fundamental Research Funds for Central Universities of the Central South University,3
https://doi.org/10.13039/501100013286,Research Fund for the Doctoral Program of Higher Education,3
https://doi.org/10.13039/100011102,European Commission FP7 TriSOFC-project,2
https://doi.org/10.13039/501100000690,Research Councils UK,2
https://doi.org/10.13039/501100001348,"Agency for Science, Technology and Research",2
https://doi.org/10.13039/501100001352,National University of Singapore,2
https://doi.org/10.13039/501100001381,"National Research Foundation-Prime Minister's office, Republic of Singapore",2
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F?rderung der Wissenschaftlichen Forschung,2
https://doi.org/10.13039/501100002886,CNPC,2
https://doi.org/10.13039/501100003700,Korea Institute of Geoscience and Mineral Resources,2
https://doi.org/10.13039/501100003803,University of Hong Kong,2
https://doi.org/10.13039/501100004194,Northwest University,2
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",2
https://doi.org/10.13039/501100004761,Natural Science Foundation of Hainan Province,2
https://doi.org/10.13039/501100005236,Chinese Universities Scientific Fund,2
https://doi.org/10.13039/501100005291,Hubei Key Laboratory of Intelligent Geo-Information,2
https://doi.org/10.13039/501100005371,Hubei Polytechnic University,2
https://doi.org/10.13039/501100007185,Total,2
https://doi.org/10.13039/501100008238,Hebei Provincial Department of Bureau of Science and Technology,2
https://doi.org/10.13039/501100008860,Wuhan Science and Technology,2
https://doi.org/10.13039/501100010581,Fundamental Research Funds for the Central Universities,2
https://doi.org/10.13039/501100010954,Qingdao National Laboratory for Marine Science and Technology,2
https://doi.org/10.13039/501100011131,"State Key Laboratory of Resources and Environmental Information System, China",2
https://doi.org/10.13039/501100011294,State Key Laboratory of Fire Science,2
https://doi.org/10.13039/501100011301,Hubei Key Laboratory of Inland Shipping Technology,2
https://doi.org/10.13039/501100011392,State Key Laboratory of Supramolecular Structure and Materials,2
https://doi.org/10.13039/501100012152,National Postdoctoral Program for Innovative Talents,2
https://doi.org/10.13039/501100012274,State Key Laboratory of Palaeobiology and Stratigraphy,2
https://doi.org/10.13039/501100012294,national social science fund youth project,2
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,2
https://doi.org/10.13039/501100013143,NSFC-Shandong Joint Fund for Marine Science Research Centers,2
https://doi.org/10.13039/501100014857,National Natural Science Foundation of China-Guangdong Joint Fund,2
https://doi.org/10.13039/501100016092,Department of Environmental Protection of Hunan Province,2
https://ror.org/04wtq2305,China Geological Survey,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000160,National Science Foundation ??? Earth Sciences,1
https://doi.org/10.13039/100000166,Division of Physics,1
https://doi.org/10.13039/100000203,U.S. Geological Survey,1
https://doi.org/10.13039/100005326,Yale University,1
https://doi.org/10.13039/100006147,Office of Nuclear Energy,1
https://doi.org/10.13039/100006151,"U. S. Department of Energy, Office of Science, Office of Basic Energy Sciences",1
https://doi.org/10.13039/100006206,"US Department of Energy, Biological and Environmental Research, Subsurface Biogeochemical Research (SBR) Program",1
https://doi.org/10.13039/100006271,Deep Time Peter Buck Postdoctoral Fellowship from the NMNH Smithsonian Institution,1
https://doi.org/10.13039/100006999,Nuclear Energy University Program,1
https://doi.org/10.13039/100007847,Natural Science Foundation of Jilin Province,1
https://doi.org/10.13039/100008562,University of Texas at Austin,1
https://doi.org/10.13039/100009950,Ministry of Education,1
https://doi.org/10.13039/100012542,Sichuan Province Science and Technology Program,1
https://doi.org/10.13039/100012554,Educational Commission of Hubei Province,1
https://doi.org/10.13039/100012627,NASA Astrobiology Institute,1
