Funder ID,Title,Work Count
https://doi.org/10.13039/100012615,University of Texas Health Science Center at Houston,42
https://doi.org/10.13039/100000002,NIH,16
https://doi.org/10.13039/100008518,University of Texas Medical School at Houston,6
https://doi.org/10.13039/100004917,cancer prevention and research institute of texas,5
https://doi.org/10.13039/100000928,Welch Foundation,3
https://doi.org/10.13039/100009339,Steadman Philippon Research Institute,3
https://doi.org/10.13039/100016264,"Department of Psychiatry and Behavioral Sciences, School of Medicine, Stanford University",3
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,3
https://doi.org/10.13039/501100005667,Funda????o de Amparo ?? Pesquisa e Inova????o do Estado de Santa Catarina,3
https://doi.org/10.13039/501100013360,Universidade do Extremo Sul Catarinense,3
https://doi.org/10.13039/501100013379,Instituto Mente e C??rebro - Neuroci??ncia,3
https://doi.org/10.13039/100000026,NIDA,2
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,2
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,2
https://doi.org/10.13039/100007130,University of Texas System,2
https://doi.org/10.13039/100007313,University of Texas MD Anderson Cancer Center,2
https://doi.org/10.13039/100015366,McGovern Medical School,2
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,2
https://ror.org/00by1q217,Roche (Switzerland),2
https://doi.org/10.13039/100000009,Foundation for the National Institutes of Health,1
https://doi.org/10.13039/100000025,National Institute of Mental Health,1
https://doi.org/10.13039/100000030,Centers for Disease Control and Prevention,1
https://doi.org/10.13039/100000054,National Cancer Institute,1
https://doi.org/10.13039/100000058,Substance Abuse and Mental Health Services Administration,1
https://doi.org/10.13039/100000072,National Institute of Dental and Craniofacial Research,1
https://doi.org/10.13039/100000874,Brain and Behavior Research Foundation,1
https://doi.org/10.13039/100000887,Huntington's Disease Society of America,1
https://doi.org/10.13039/100002076,Emergency Medicine Foundation,1
https://doi.org/10.13039/100004925,Texas Health and Human Services Commission,1
https://doi.org/10.13039/100005191,Craig H. Neilsen Foundation,1
https://doi.org/10.13039/100005243,"United Nations Educational, Scientific and Cultural Organization",1
https://doi.org/10.13039/100005615,Beth Israel Deaconess Medical Center,1
https://doi.org/10.13039/100006108,national center for advancing translational sciences,1
https://doi.org/10.13039/100007271,"Health Science Center, University of Tennessee",1
https://doi.org/10.13039/100007890,University of North Carolina at Chapel Hill,1
https://doi.org/10.13039/100008732,Uehara Memorial Foundation,1
https://doi.org/10.13039/100010663,European Research Council,1
https://doi.org/10.13039/100011087,Society of Interventional Radiology,1
https://doi.org/10.13039/100011408,USA,1
https://doi.org/10.13039/100012394,"robert j. kleberg, jr. and helen c. kleberg foundation",1
https://doi.org/10.13039/100012479,weston brain institute,1
https://doi.org/10.13039/100012684,"Center for Clinical and Translational Sciences, University of Texas Health Science Center at Houston",1
https://doi.org/10.13039/100013583,Afya Bora Consortium,1
https://doi.org/10.13039/100017325,Engineering Research Centers,1
https://doi.org/10.13039/501100001665,French National Research Agency,1
https://doi.org/10.13039/501100002341,Academy of Finland,1
https://doi.org/10.13039/501100002383,"King Saud University, Saudi Arabia",1
https://doi.org/10.13039/501100003032,ANRT,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://ror.org/00j4k1h63,National Institute of Environmental Health Sciences,1
https://ror.org/01cwqze88,National Institutes of Health,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/01s5ya894,National Institute of Neurological Disorders and Stroke,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
https://ror.org/02wdwnk04,British Heart Foundation,1
https://ror.org/0456r8d26,Bill & Melinda Gates Foundation,1
https://ror.org/04bkad313,Autism Speaks,1
