Funder ID,Title,Work Count
https://doi.org/10.13039/501100001333,Rhodes University,271
https://doi.org/10.13039/501100001321,National Research Foundation,131
https://doi.org/10.13039/501100001342,DST,27
https://doi.org/10.13039/501100001322,South African Medical Research Council,18
https://doi.org/10.13039/501100006143,Department of Science and Technology,7
https://ror.org/05s0g1g46,National Research Foundation,7
https://doi.org/10.13039/501100001337,"Claude Leon Foundation, South Africa",6
https://doi.org/10.13039/501100010218,"Department of Science and Technology, Republic of South Africa",6
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology, India",5
https://doi.org/10.13039/501100001332,"Council for Scientific and Industrial Research, South Africa",4
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,4
https://doi.org/10.13039/501100004424,Water Research Commission,4
https://doi.org/10.13039/501100010892,Department of Science and Technology,4
https://doi.org/10.13039/501100003977,Israel Science Foundation,3
https://doi.org/10.13039/501100007174,African Laser Centre,3
05k73zm37,Academy of Finland,2
https://doi.org/10.13039/100000913,James S. McDonnell Foundation,2
https://doi.org/10.13039/100011512,National Research Foundation,2
https://doi.org/10.13039/501100001325,Cancer Association of South Africa,2
https://doi.org/10.13039/501100004477,Universiteit Stellenbosch,2
https://ror.org/012kf4317,Alexander von Humboldt Foundation,2
https://ror.org/016sewp10,Rhodes University,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000014,Smithsonian Institution,1
https://doi.org/10.13039/100000873,Andrew Mellon Foundation,1
https://doi.org/10.13039/100004441,Swedish International Development Cooperation Agency,1
https://doi.org/10.13039/100007463,Rufford Foundation,1
https://doi.org/10.13039/100007754,Mintek,1
https://doi.org/10.13039/100009010,Novartis Pharmaceuticals UK Limited,1
https://doi.org/10.13039/100011102,Seventh Framework Programme,1
https://doi.org/10.13039/100023271,IGA,1
https://doi.org/10.13039/501100000233,Genome British Columbia,1
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,1
https://doi.org/10.13039/501100000288,Royal Society,1
https://doi.org/10.13039/501100000409,British Ecological Society,1
https://doi.org/10.13039/501100000769,University of Oxford,1
https://doi.org/10.13039/501100000780,European Commission,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100001412,Council of Scientific and Industrial Research,1
https://doi.org/10.13039/501100001654,German Academic Exchange Service London,1
https://doi.org/10.13039/501100001676,International Social Science Council,1
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science (JSPS),1
https://doi.org/10.13039/501100001728,Swedish Foundation for International Cooperation in Research and Higher Education,1
https://doi.org/10.13039/501100001804,Canada Research Chairs (Chaires de recherche du Canada),1
https://doi.org/10.13039/501100001843,Science and Engineering Research Board,1
https://doi.org/10.13039/501100001862,Svenska Forskningsr??det Formas,1
https://doi.org/10.13039/501100001866,National Research Fund,1
https://doi.org/10.13039/501100002222,The World Academy of Sciences,1
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,1
https://doi.org/10.13039/501100002950,DOEN Foundation,1
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,1
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnología (CONACyT) of Mexico,1
https://doi.org/10.13039/501100003286,Kuwait Foundation for the Advancement of Science,1
https://doi.org/10.13039/501100003504,University of the Western Cape,1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,1
https://doi.org/10.13039/501100003724,KIC,1
https://doi.org/10.13039/501100003725,National Research Foundation,1
https://doi.org/10.13039/501100004290,Sasol,1
https://doi.org/10.13039/501100004418,Vrije Universiteit Brussel,1
https://doi.org/10.13039/501100004482,Kuwait University Research Administration-RSP unit,1
https://doi.org/10.13039/501100004794,CNRS,1
https://doi.org/10.13039/501100004919,King Abdulaziz City for Science and Technology,1
https://doi.org/10.13039/501100005036,Universitetet i Bergen,1
https://doi.org/10.13039/501100005274,North-West University,1
https://doi.org/10.13039/501100005416,Norges Forskningsråd,1
https://doi.org/10.13039/501100005920,Organization for Women in Science for the Developing World,1
https://doi.org/10.13039/501100006193,College of Graduate Studies at Kuwait University,1
https://doi.org/10.13039/501100006312,South African Agency for Science and Technology Advancement,1
https://doi.org/10.13039/501100006475,Bergens Forskningsstiftelse,1
https://doi.org/10.13039/501100006560,Yildiz Technical University,1
https://doi.org/10.13039/501100007042,Third World Academy of Science (TWAS),1
https://doi.org/10.13039/501100007063,University of Delhi,1
https://doi.org/10.13039/501100007646,Department of Environmental Affairs,1
https://doi.org/10.13039/501100009207,Agrifutures Australia,1
https://doi.org/10.13039/501100010810,DST/NRF,1
https://doi.org/10.13039/501100011673,National Research Foundation,1
https://doi.org/10.13039/501100012635,University of Fort Hare,1
https://doi.org/10.13039/501100013081,National Research Foundation,1
https://doi.org/10.13039/501100013414,Conseil R??gional des Pays de la Loire,1
https://doi.org/10.13039/501100013969,Nelson Mandela University,1
https://doi.org/10.13039/501100014207,National Research Foundation,1
https://doi.org/10.13039/501100014386,South African Sugarcane Research Institute,1
https://doi.org/10.13039/501100014782,"Department of Environmental Sciences, Karakoram International University",1
https://doi.org/10.13039/501100015754,Foundation of German Business,1
https://doi.org/10.13039/501100019181,CCMAR,1
https://ror.org/00bfgxv06,South African Institute for Aquatic Biodiversity,1
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,1
https://ror.org/00snfqn58,Fundação para a Ciência e Tecnologia,1
https://ror.org/01054tt62,Luc Hoffmann Institute,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/05067ar32,World Wide Fund for Nature,1
