Funder ID,Title,Work Count
https://doi.org/10.13039/100008091,University of Rochester,195
https://doi.org/10.13039/100000001,National Science Foundation,52
https://doi.org/10.13039/100000015,U.S. Department of Energy,52
https://doi.org/10.13039/100004862,New York State Energy Research and Development Authority,49
https://ror.org/00j4k1h63,National Institute of Environmental Health Sciences,32
https://ror.org/043z4tv69,National Institute of Allergy and Infectious Diseases,32
https://doi.org/10.13039/100000002,National Institutes of Health,26
https://doi.org/10.13039/100006168,National Nuclear Security Administration,26
https://ror.org/021nxhr62,National Science Foundation,17
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,16
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnolog??a,15
https://doi.org/10.13039/100006132,Office of Science,14
https://doi.org/10.13039/501100002322,CAPES,14
https://doi.org/10.13039/501100002848,Comisi??n Nacional de Investigaci??n Cient??fica y Tecnol??gica,12
https://doi.org/10.13039/501100010747,CONCYTEC,10
https://doi.org/10.13039/100006230,Fermilab,9
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,9
https://doi.org/10.13039/501100002850,Fondo Nacional de Desarrollo Cient??fico y Tecnol??gico,9
https://doi.org/10.13039/100000165,Division of Chemistry,8
https://doi.org/10.13039/100006108,National Center for Advancing Translational Sciences of the National Institutes of Health,8
https://doi.org/10.13039/100006207,Fusion Energy Sciences,8
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,8
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,7
https://doi.org/10.13039/100000060,"National Institute of Allergy and Infectious Diseases, National Institutes of Health",7
https://doi.org/10.13039/100011125,University of Rochester School of Medicine & Dentistry,7
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,7
https://doi.org/10.13039/501100011871,Pontificia Universidad Cat??lica del Per??,7
https://ror.org/04q48ey07,National Institute of General Medical Sciences,7
https://doi.org/10.13039/100006227,"Lawrence Livermore National Laboratory, Office of Science (LLNL)",6
https://doi.org/10.13039/100008243,CVS,6
https://doi.org/10.13039/100000050,"HHS | NIH | National Heart, Lung, and Blood Institute",5
https://doi.org/10.13039/100006208,High Energy Physics,5
https://doi.org/10.13039/100008902,Los Alamos National Laboratory,5
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,5
https://doi.org/10.13039/501100014135,"Direcci??n de Gesti??n de la Investigaci??n, Universidad de Antofagasta",5
01mng8331,Division of Computing and Communication Foundations,4
021nxhr62,National Science Foundation,4
02rdzmk74,Division of Computer and Network Systems,4
https://doi.org/10.13039/100000008,David and Lucile Packard Foundation,4
https://doi.org/10.13039/100000054,National Cancer Institute,4
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,4
https://doi.org/10.13039/100001309,Research Corporation for Science Advancement,4
https://doi.org/10.13039/100005836,FDI,4
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur Förderung der Wissenschaftlichen Forschung,4
https://ror.org/01cwqze88,National Institutes of Health (nih.gov),4
https://ror.org/02dgjyy92,University of Miami,4
https://doi.org/10.13039/100000049,National Institute on Aging,3
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,3
https://doi.org/10.13039/100000069,National Institute of Arthritis and Musculoskeletal and Skin Diseases,3
https://doi.org/10.13039/100004337,Roche,3
https://doi.org/10.13039/100006770,American Chemical Society Petroleum Research Fund,3
https://doi.org/10.13039/100007000,Laboratory Directed Research and Development,3
https://doi.org/10.13039/100007813,Center for AIDS Research,3
https://doi.org/10.13039/100008114,University of Nebraska-Lincoln,3
https://doi.org/10.13039/100010663,H2020 European Research Council,3
https://doi.org/10.13039/501100000270,Natural Environment Research Council,3
https://doi.org/10.13039/501100000747,"Wolfson College, University of Oxford",3
https://doi.org/10.13039/501100000761,Imperial College London,3
https://doi.org/10.13039/501100000780,European Commission,3
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,3
https://doi.org/10.13039/501100008530,European Regional Development Fund,3
https://doi.org/10.13039/501100014748,Clarendon Fund,3
https://ror.org/03wy7n216,American Ornithological Society,3
https://ror.org/040gcmg81,National Cancer Institute,3
https://doi.org/10.13039/100000006,Office of Naval Research,2
https://doi.org/10.13039/100000053,National Eye Institute,2
https://doi.org/10.13039/100000102,Health Resources and Services Administration,2
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100000913,James S. McDonnell Foundation,2
https://doi.org/10.13039/100001818,Research to Prevent Blindness,2
https://doi.org/10.13039/100006483,Abbvie,2
https://doi.org/10.13039/100006920,University of Pennsylvania,2
https://doi.org/10.13039/100008394,"Natur og Univers, Det Frie Forskningsr?d",2
https://doi.org/10.13039/100009494,Research Corporation for Scientific Advancement,2
https://doi.org/10.13039/100009633,HHS | NIH | Eunice Kennedy Shriver National Institute of Child Health and Human Development,2
https://doi.org/10.13039/100009750,URMC,2
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,2
https://doi.org/10.13039/501100002674,RAS,2
https://doi.org/10.13039/501100002808,Carlsbergfondet,2
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,2
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,2
https://doi.org/10.13039/501100004359,Vetenskapsr??det,2
https://doi.org/10.13039/501100013866,Asociaci??n para el Estudio y Apoyo a las Familias,2
https://doi.org/10.13039/501100020884,Agencia Nacional de Investigaci??n y Desarrollo,2
https://ror.org/022kthw22,University of Rochester,2
https://ror.org/035jbxr46,Smithsonian Tropical Research Institute,2
https://ror.org/04mhx6838,National Institute on Deafness and Other Communication Disorders,2
https://doi.org/10.13039/100000005,U.S. Department of Defense,1
https://doi.org/10.13039/100000016,U.S. Department of Health and Human Services,1
https://doi.org/10.13039/100000025,U.S. Department of Health and Human Services,1
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,1
https://doi.org/10.13039/100000066,National Institute of Environmental Health Sciences,1
https://doi.org/10.13039/100000073,Autism Speaks,1
https://doi.org/10.13039/100000078,National Science Foundation,1
https://doi.org/10.13039/100000082,Division of Graduate Education,1
https://doi.org/10.13039/100000097,National Center for Research Resources,1
https://doi.org/10.13039/100000161,NIST,1
https://doi.org/10.13039/100000181,AFOSR,1
https://doi.org/10.13039/100000185,Defence Advanced Research Projects Agency,1
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/100000893,Simons Foundation,1
https://doi.org/10.13039/100001021,Damon Runyon Cancer Research Foundation,1
https://doi.org/10.13039/100001082,Camille and Henry Dreyfus Foundation,1
https://doi.org/10.13039/100001157,Harvard NeuroDiscovery Center,1
https://doi.org/10.13039/100001170,Hitchcock Foundation,1
https://doi.org/10.13039/100001262,National Parkinson Foundation,1
https://doi.org/10.13039/100001316,Abbott Laboratories,1
https://doi.org/10.13039/100001388,Wenner-Gren Foundation,1
https://doi.org/10.13039/100001391,Whitehall Foundation,1
https://doi.org/10.13039/100001595,Dystonia Medical Research Foundation,1
https://doi.org/10.13039/100003187,NSF,1
https://doi.org/10.13039/100003334,Albert J. Ryan Foundation,1
https://doi.org/10.13039/100004312,Eli Lilly and Company,1
https://doi.org/10.13039/100004313,GE,1
https://doi.org/10.13039/100004334,Merck,1
https://doi.org/10.13039/100004336,Novartis,1
https://doi.org/10.13039/100004863,NYSTAR-designated Center for Advanced Technology,1
https://doi.org/10.13039/100004917,Cancer Prevention and Research Institute of Texas,1
https://doi.org/10.13039/100005253,Office of Special Education and Rehabilitative Services,1
https://doi.org/10.13039/100005351,Neurosurgery Research and Education Foundation,1
https://doi.org/10.13039/100005468,Batten Disease Support and Research Association,1
https://doi.org/10.13039/100005614,Biogen,1
https://doi.org/10.13039/100005714,Office of Experimental Program to Stimulate Competitive Research,1
https://doi.org/10.13039/100005851,John Simon Guggenheim Memorial Foundation,1
https://doi.org/10.13039/100005992,Woodrow Wilson National Fellowship Foundation,1
https://doi.org/10.13039/100006151,Basic Energy Sciences,1
https://doi.org/10.13039/100006209,Nuclear Physics,1
https://doi.org/10.13039/100006229,US DOE/ORISE fellowship,1
https://doi.org/10.13039/100006663,National Institute on Disability and Rehabilitation Research,1
https://doi.org/10.13039/100006733,Indiana University,1
https://doi.org/10.13039/100006761,Bureau of Educational and Cultural Affairs,1
https://doi.org/10.13039/100006831,U.S. Air Force,1
https://doi.org/10.13039/100006919,Massachusetts Institute of Technology,1
https://doi.org/10.13039/100006928,Ohio State University,1
https://doi.org/10.13039/100006939,Emory University,1
https://doi.org/10.13039/100007059,Northwestern University,1
https://doi.org/10.13039/100007064,NuVasive,1
https://doi.org/10.13039/100007185,"University of California, Los Angeles",1
https://doi.org/10.13039/100007195,Università degli Studi di Napoli Federico II,1
https://doi.org/10.13039/100007234,University of Chicago,1
https://doi.org/10.13039/100007268,Washington University in St. Louis,1
https://doi.org/10.13039/100007270,University of Michigan,1
https://doi.org/10.13039/100007411,Educational Foundation of America,1
https://doi.org/10.13039/100007567,City University of Hong Kong,1
https://doi.org/10.13039/100007586,Aix-Marseille Université,1
https://doi.org/10.13039/100007709,Michigan State University,1
https://doi.org/10.13039/100007831,Special Scientific Research on Capital Health Development,1
https://doi.org/10.13039/100007887,Harvard School of Engineering and Applied Sciences,1
https://doi.org/10.13039/100007890,University of North Carolina at Chapel Hill,1
https://doi.org/10.13039/100007911,UCSD,1
https://doi.org/10.13039/100007921,University of Pittsburgh,1
https://doi.org/10.13039/100008069,University of California San Francisco,1
https://doi.org/10.13039/100008127,DePuy Synthes Spine,1
https://doi.org/10.13039/100008147,CVC,1
https://doi.org/10.13039/100008235,School of Medicine,1
https://doi.org/10.13039/100008237,Department of Surgery,1
https://doi.org/10.13039/100008272,Novartis Pharmaceuticals Corporation,1
https://doi.org/10.13039/100008297,Cray Incorporated,1
https://doi.org/10.13039/100008497,Boston Scientific Corporation,1
https://doi.org/10.13039/100008510,University of Maryland,1
https://doi.org/10.13039/100008893,University of Iowa,1
https://doi.org/10.13039/100009210,Food and Drug Administration,1
https://doi.org/10.13039/100009429,NRSA,1
https://doi.org/10.13039/100009655,Sunovion,1
https://doi.org/10.13039/100009824,FSH Society,1
https://doi.org/10.13039/100010554,Upstate New York Translational Research Network (UNYTRN) of the Clinical and Translational Science Institute (CTSI),1
https://doi.org/10.13039/100010628,Center for Tobacco Products,1
https://doi.org/10.13039/100010975,POSNA,1
https://doi.org/10.13039/100011124,University of Rochester Center for AIDS Research,1
https://doi.org/10.13039/100011199,FP7 Ideas: European Research Council,1
https://doi.org/10.13039/100011210,American Society of Cataract and Refractive Surgery,1
https://doi.org/10.13039/100011435,Rochester Academy of Science,1
https://doi.org/10.13039/100011516,Beyond Batten Disease Foundation,1
https://doi.org/10.13039/100011781,Shriners Hospitals for Children,1
