Funder ID,Title,Work Count
https://doi.org/10.13039/100008967,Philipps-Universit??t Marburg,71
https://doi.org/10.13039/501100001659,German Research Foundation,26
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,20
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,8
10.13039/501100001659,Deutsche Forschungsgemeinschaft,7
https://doi.org/10.13039/501100001663,Volkswagen Foundation,7
https://ror.org/05pmq5w14,Deutsche Bundesstiftung Umwelt,5
018mejw64,Deutsche Forschungsgemeinschaft,4
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,4
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,4
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,4
https://doi.org/10.13039/501100005972,Deutsche Krebshilfe,4
https://doi.org/10.13039/100000001,National Science Foundation,3
https://doi.org/10.13039/100009103,Von-Behring-R??ntgen-Stiftung,3
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,3
https://doi.org/10.13039/501100005677,Jos?? Carreras Leuk??mie-Stiftung,3
https://ror.org/00snfqn58,Fundação para a Ciência e Tecnologia,3
https://ror.org/021nxhr62,National Science Foundation,3
00k4n6c32,European Commission,2
01v2m4n16,Erasmus+,2
10.13039/501100003495,Hessian Ministry for Science and the Arts,2
10.13039/501100010790,Erasmus+,2
https://doi.org/10.13039/100014440,"Ministerio de Ciencia, Innovaci??n y Universidades",2
https://doi.org/10.13039/100017057,Ministry of Higher Education and Scientific Research,2
https://doi.org/10.13039/501100002803,Fondazione Cariplo,2
https://doi.org/10.13039/501100002943,"Departament d'Innovaci??, Universitats i Empresa, Generalitat de Catalunya",2
https://doi.org/10.13039/501100003495,Hessisches Ministerium f??r Wissenschaft und Kunst,2
https://doi.org/10.13039/501100004543,Chinese Scholarship Council,2
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,2
https://doi.org/10.13039/501100005971,Deutsche Herzstiftung,2
https://doi.org/10.13039/501100010564,Deutsche Zentrum f??r Lungenforschung,2
https://doi.org/10.13039/501100011033,Agencia Estatal de Investigaci??n,2
https://ror.org/039z13y21,Fonds National de la Recherche,2
422744262,DFG SFB-TRR 289,1
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000011,Howard Hughes Medical Institute,1
https://doi.org/10.13039/100004807,DFG,1
https://doi.org/10.13039/100005930,Research Foundation,1
https://doi.org/10.13039/100007737,St. Jude Children's Research Hospital,1
https://doi.org/10.13039/100007880,Johns Hopkins University,1
https://doi.org/10.13039/100015997,Deutsche Gesellschaft f??r Parkinson und Bewegungsst??rungen,1
https://doi.org/10.13039/100016148,"Department of Pharmaceutical Chemistry, University of Kansas",1
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,1
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,1
https://doi.org/10.13039/501100000646,Japan Society for the Promotion of Science London,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100001656,Helmholtz Association,1
https://doi.org/10.13039/501100001664,Leibniz Association,1
https://doi.org/10.13039/501100001804,Canada Research Chairs,1
https://doi.org/10.13039/501100001866,Fonds National de la Recherche Luxembourg,1
https://doi.org/10.13039/501100002714,Albert-Ludwigs-Universit??t Freiburg,1
https://doi.org/10.13039/501100002869,Christian-Albrechts-Universit??t zu Kiel (DE),1
https://doi.org/10.13039/501100002969,Technologick?? Agentura ??esk?? Republiky,1
https://doi.org/10.13039/501100003042,Else Kr??ner-Fresenius-Stiftung,1
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnolog??a,1
https://doi.org/10.13039/501100003493,Gemeinn??tzige Hertie-Stiftung,1
https://doi.org/10.13039/501100004350,Studienstiftung des Deutschen Volkes,1
https://doi.org/10.13039/501100004869,University of M??nster,1
https://doi.org/10.13039/501100006122,Deutsche Ophthalmologische Gesellschaft,1
https://doi.org/10.13039/501100006769,Russian Science Foundation,1
https://doi.org/10.13039/501100007335,Ministry of Higher Education and Scientific Research,1
https://doi.org/10.13039/501100007769,Max-Planck-Institut f??r Terrestrische Mikrobiologie,1
https://doi.org/10.13039/501100008131,Rheinische Friedrich-Wilhelms-Universit??t Bonn,1
https://doi.org/10.13039/501100008383,Stichting ParkinsonFonds,1
https://doi.org/10.13039/501100009023,Precursory Research for Embryonic Science and Technology,1
https://doi.org/10.13039/501100009560,Uniklinikum Giessen und Marburg,1
https://doi.org/10.13039/501100014840,Gemeinsame Bundesausschuss,1
https://ror.org/003x0zc53,Agencia Estatal de Investigación,1
https://ror.org/00j6pqx59,Bayerisches Landesamt für Umwelt,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/00qv0tw17,SUNY College of Environmental Science and Forestry,1
https://ror.org/00yjd3n13,Swiss National Science Foundation,1
https://ror.org/00zd5gr55,Hessian Ministry for Science and the Arts,1
https://ror.org/012kf4317,Alexander von Humboldt Foundation,1
https://ror.org/01jty7g66,German Center for Integrative Biodiversity Research,1
https://ror.org/01yj5ad85,"
        Federal Ministry for the Environment, Nature Conservation, Building and
        Nuclear Safety
      ",1
https://ror.org/02ap3w078,Agencia Nacional de Investigación y Desarrollo,1
https://ror.org/03dx11k66,German Center for Lung Research,1
https://ror.org/03zttf063,Swedish Research Council,1
https://ror.org/048jthh02,Colciencias,1
https://ror.org/048p4fn82,Carl Tryggers stiftelse för vetenskaplig forskning,1
https://ror.org/053fyjq47,"Consejo Nacional de Innovación, Ciencia y Tecnología",1
https://ror.org/05j8qnr48,Federal Agency for Nature Conservation,1
https://ror.org/05mj4yh71,Gobierno del Principado de Asturias,1
https://ror.org/05qx3fv49,National Institute of Food and Agriculture,1
