Funder ID,Title,Work Count
https://doi.org/10.13039/100006518,University of Nebraska Medical Center,91
https://doi.org/10.13039/100000002,National Institutes of Health,40
https://doi.org/10.13039/100000057,NIGMS,16
https://ror.org/01cwqze88,National Institutes of Health (nih.gov),15
https://doi.org/10.13039/100000054,National Cancer Institute,10
https://doi.org/10.13039/100008291,"College of Medicine, University of Nebraska Medical Center",10
https://doi.org/10.13039/100000001,National Science Foundation,7
https://doi.org/10.13039/100000060,HHS | NIH | National Institute of Allergy and Infectious Diseases,5
https://doi.org/10.13039/100008339,"Department of Internal Medicine, University of Nebraska Medical Center",5
https://doi.org/10.13039/100000070,National Institute of Biomedical Imaging and Bioengineering,4
https://doi.org/10.13039/100010537,Nebraska Department of Health and Human Services,4
https://doi.org/10.13039/100000005,United States Department of Defense ,3
https://doi.org/10.13039/100000065,NIH National Institute of Neurological Disorders and Stroke,3
https://doi.org/10.13039/100000069,National Institute of Arthritis and Musculoskeletal and Skin Diseases,3
https://doi.org/10.13039/100000738,U.S. Department of Veterans Affairs,3
https://doi.org/10.13039/100000025,National Institute of Mental Health,2
https://doi.org/10.13039/100000026,National Institute on Drug Abuse,2
https://doi.org/10.13039/100000072,National Institute of Dental and Craniofacial Research,2
https://doi.org/10.13039/100000968,American Heart Association,2
https://doi.org/10.13039/100001316,Abbott Laboratories,2
https://doi.org/10.13039/100004337,Roche,2
https://doi.org/10.13039/100006835,Nebraska Banker's Association,2
https://doi.org/10.13039/100007818,Alere,2
https://doi.org/10.13039/100008114,University of Nebraska-Lincoln,2
https://doi.org/10.13039/100009499,university of nebraska omaha,2
https://doi.org/10.13039/100012400,sigma theta tau international,2
https://doi.org/10.13039/100019494,National Integrated Drought Information System,2
https://doi.org/10.13039/501100004830,Siemens,2
https://ror.org/043z4tv69,National Institute of Allergy and Infectious Diseases,2
https://ror.org/054awkm93,Achievement Rewards for College Scientists Foundation,2
https://doi.org/10.13039/100000015,US Department of Energy,1
https://doi.org/10.13039/100000048,American Cancer Society,1
https://doi.org/10.13039/100000049,National Institute on Aging,1
https://doi.org/10.13039/100000050,"HHS | NIH | National Heart, Lung, and Blood Institute",1
https://doi.org/10.13039/100000056,National Institute of Nursing Research,1
https://doi.org/10.13039/100000071,National Institute of Child Health and Human Development,1
https://doi.org/10.13039/100000090,Congressionally Directed Medical Research Programs,1
https://doi.org/10.13039/100000097,National Center for Research Resources,1
https://doi.org/10.13039/100000199,United States Department of Agriculture,1
https://doi.org/10.13039/100000865,Bill and Melinda Gates Foundation,1
https://doi.org/10.13039/100000980,Arthritis Foundation,1
https://doi.org/10.13039/100001020,CALGB,1
https://doi.org/10.13039/100002129,Heart Foundation,1
https://doi.org/10.13039/100002300,Rivkin Center for Ovarian Cancer,1
