Funder ID,Title,Work Count
https://doi.org/10.13039/501100001538,Victoria University of Wellington,340
https://doi.org/10.13039/501100009193,Marsden Fund,44
https://doi.org/10.13039/501100001509,"Marsden Fund of the New Zealand Government, through the Royal Society of New Zealand",28
https://doi.org/10.13039/501100003524,"Ministry of Business, Innovation and Employment",18
https://ror.org/04tajb587,Royal Society of New Zealand,18
https://doi.org/10.13039/501100001528,Wellington Medical Research Foundation,15
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,12
https://doi.org/10.13039/100009495,"Faculty of Science, Victoria University of Wellington",11
https://ror.org/00zbf3d93,Health Research Council of New Zealand,10
https://doi.org/10.13039/501100001513,Cancer Society of New Zealand,8
https://doi.org/10.13039/501100001505,Health Research Council of New Zealand,7
https://ror.org/03n0ht308,Economic and Social Research Council,6
https://doi.org/10.13039/501100000270,NERC,5
https://doi.org/10.13039/501100001537,University of Auckland,5
https://doi.org/10.13039/501100001543,Neurological Foundation of New Zealand,5
https://ror.org/0040r6f76,Victoria University of Wellington,5
https://ror.org/021nxhr62,National Science Foundation,5
10.13039/501100001509,Royal Society of New Zealand,4
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,4
https://doi.org/10.13039/501100000923,Australian Research Council,4
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,4
https://doi.org/10.13039/501100004595,Universiti Sains Malaysia,4
https://doi.org/10.13039/501100004629,Ministry for Business Innovation and Employment,4
https://ror.org/05mmh0f86,Australian Research Council,4
https://doi.org/10.13039/100000001,National Science Foundation,3
https://doi.org/10.13039/100008993,Sveu??ili??te u Zagrebu,3
https://doi.org/10.13039/100015896,Marsden Fund of New Zealand Government,3
https://doi.org/10.13039/501100000288,Royal Society,3
https://doi.org/10.13039/501100000781,European Research Council,3
https://doi.org/10.13039/501100000836,University of Liverpool,3
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,3
https://doi.org/10.13039/501100001551,Fulbright New Zealand,3
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,3
https://doi.org/10.13039/501100005889,Victoria University of Wellington,3
https://doi.org/10.13039/501100008982,National Science Foundation,3
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,3
https://ror.org/02jtq1b51,"Ministry of Business, Innovation and Employment",3
02jtq1b51,"Ministry of Business, Innovation and Employment",2
10.13039/501100003524,"Ministry of Business, Innovation and Employment",2
https://doi.org/10.13039/100007234,University of Chicago,2
https://doi.org/10.13039/100007610,Allan Wilson Centre,2
https://doi.org/10.13039/100008247,University of Otago,2
https://doi.org/10.13039/100008249,National Institute of Water and Atmospheric Research,2
https://doi.org/10.13039/100008354,Callaghan Innovation,2
https://doi.org/10.13039/100012168,Disney Conservation Fund,2
https://doi.org/10.13039/100012561,Department of Conservation,2
https://doi.org/10.13039/501100000943,CSIRO,2
https://doi.org/10.13039/501100000995,Australian National University,2
https://doi.org/10.13039/501100001546,Antarctica New Zealand,2
https://doi.org/10.13039/501100001554,Massey University,2
https://doi.org/10.13039/501100001778,Deakin University,2
https://doi.org/10.13039/501100001787,University of South Australia,2
https://doi.org/10.13039/501100002808,Carlsbergfondet,2
https://doi.org/10.13039/501100002873,Chulalongkorn University,2
https://doi.org/10.13039/501100003246,NWO,2
https://doi.org/10.13039/501100003816,Huawei Technologies,2
https://doi.org/10.13039/501100004396,Thailand Research Fund,2
https://doi.org/10.13039/501100004543,China Scholarship Council,2
https://doi.org/10.13039/501100007837,University of Bremen,2
https://doi.org/10.13039/501100011672,Mohamed bin Zayed Species Conservation Fund,2
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,2
https://doi.org/10.13039/501100013266,MacDiarmid Institute for Advanced Materials and Nanotechnology,2
04tajb587,Royal Society of New Zealand,1
https://doi.org/10.13039/100000026,National Institute on Drug Abuse,1
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,1
https://doi.org/10.13039/100000087,Office of Polar Programs,1
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,1
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,1
https://doi.org/10.13039/100000925,John Templeton Foundation,1
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,1
https://doi.org/10.13039/100001068,Dana Foundation,1
https://doi.org/10.13039/100001312,Charles H. Revson Foundation,1
https://doi.org/10.13039/100001790,Ara Parseghian Medical Research Foundation,1
https://doi.org/10.13039/100003181,National Niemann-Pick Disease Foundation,1
https://doi.org/10.13039/100004425,Asian Development Bank,1
https://doi.org/10.13039/100004431,Directorate-General for Research and Innovation,1
https://doi.org/10.13039/100004803,Department of Conservation,1
https://doi.org/10.13039/100004926,Texas Higher Education Coordinating Board,1
https://doi.org/10.13039/100005543,"Department of Afroamerican and African Studies, University of Michigan",1
https://doi.org/10.13039/100005966,Leakey Foundation,1
https://doi.org/10.13039/100006238,California Department of Fish and Wildlife,1
https://doi.org/10.13039/100006363,National Geographic Society,1
https://doi.org/10.13039/100006545,National Institute on Minority Health and Health Disparities,1
https://doi.org/10.13039/100006919,Massachusetts Institute of Technology,1
https://doi.org/10.13039/100007142,Idea Wild,1
https://doi.org/10.13039/100007879,Tertiary Education Commission,1
https://doi.org/10.13039/100008117,Grand Valley State University,1
https://doi.org/10.13039/100008205,"auckland university of technology, new zealand",1
https://doi.org/10.13039/100008240,Fonds de Recherche du Qu??bec-Soci??t?? et Culture,1
https://doi.org/10.13039/100008414,University of Canterbury,1
https://doi.org/10.13039/100009001,University of York,1
https://doi.org/10.13039/100009612,Oregon State University,1
https://doi.org/10.13039/100012592,"Foundation for Research, Science and Technology",1
https://doi.org/10.13039/100014110,New Zealand???s Biological Heritage National Science Challenge,1
https://doi.org/10.13039/100016094,Program for University Key Laboratory of Guangdong Province,1
https://doi.org/10.13039/100019455,?????i h???c Kinh t??? Th??nh ph??? H??? Ch?? Minh,1
https://doi.org/10.13039/501100000023,Government of Canada,1
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,1
https://doi.org/10.13039/501100000315,Aberystwyth University,1
https://doi.org/10.13039/501100000736,University of East Anglia,1
https://doi.org/10.13039/501100000780,European Union,1
https://doi.org/10.13039/501100000944,Speech Pathology Australia Research Higher Degree,1
https://doi.org/10.13039/501100001134,Australia India Strategic Research Fund,1
https://doi.org/10.13039/501100001230,Macquarie University,1
https://doi.org/10.13039/501100001314,Durham University,1
https://doi.org/10.13039/501100001321,National Research Foundation,1
