Funder ID,Title,Work Count
https://doi.org/10.13039/100014976,Liverpool School of Tropical Medicine,19
https://doi.org/10.13039/100010269,Wellcome Trust,7
https://ror.org/029chgv08,Wellcome Trust,7
https://doi.org/10.13039/501100000272,National Institute for Health and Care Research,6
https://doi.org/10.13039/501100000288,Royal Society,6
10.13039/501100000265,Medical Research Council,5
https://doi.org/10.13039/100014013,UK Research and Innovation,4
https://doi.org/10.13039/501100000268,UKRI | Biotechnology and Biological Sciences Research Council,4
https://ror.org/0456r8d26,Bill & Melinda Gates Foundation,4
03x94j517,Medical Research Council,3
https://doi.org/10.13039/100000002,HHS | National Institutes of Health,3
https://doi.org/10.13039/100000865,Bill and Melinda Gates Foundation,3
https://doi.org/10.13039/501100000265,Medical Research Council,3
https://doi.org/10.13039/501100000266,UKRI | Engineering and Physical Sciences Research Council,3
001aqnf71,UK Research and Innovation,2
029chgv08,Wellcome Trust,2
https://doi.org/10.13039/501100000038,Gouvernement du Canada | Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100002141,Public Health England,2
https://doi.org/10.13039/501100005156,Brock University,2
https://doi.org/10.13039/501100020171,"Foreign, Commonwealth and Development Office",2
https://ror.org/03x94j517,Medical Research Council,2
https://doi.org/10.13039/100000030,Centers for Disease Control and Prevention,1
https://doi.org/10.13039/100004330,GlaxoSmithKline,1
https://doi.org/10.13039/100004440,The Wellcome Trust Sanger Institute,1
https://doi.org/10.13039/100006545,HHS | NIH | National Institute on Minority Health and Health Disparities,1
https://doi.org/10.13039/100008196,M??decins Sans Fronti??res,1
https://doi.org/10.13039/100016374,Cures Within Reach,1
https://doi.org/10.13039/501100000683,Royal Society of Tropical Medicine and Hygiene,1
https://doi.org/10.13039/501100000737,University of Exeter,1
https://doi.org/10.13039/501100000765,University College London,1
https://doi.org/10.13039/501100000836,University of Liverpool,1
https://doi.org/10.13039/501100000847,Met Office,1
https://doi.org/10.13039/501100001646,Robert Bosch Stiftung,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001713,European and Developing Countries Clinical Trials Partnership,1
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,1
https://doi.org/10.13039/501100004324,Sightsavers International,1
https://doi.org/10.13039/501100016274,Universitas Sriwijaya,1
https://ror.org/00cwqg982,Biotechnology and Biological Sciences Research Council,1
https://ror.org/0187kwz08,National Institute for Health Research,1
https://ror.org/019w4f821,European Union (europa.eu),1
https://ror.org/01na82s61,United States Department of Agriculture,1
https://ror.org/01xdqrp08,Pfizer (United States),1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/043z4tv69,National Institute of Allergy and Infectious Diseases,1
https://ror.org/0472cxd90,European Research Council,1
https://ror.org/04wfr2810,European Molecular Biology Organization,1
